"54,30",1,"АЗС 117","ООО Электрон","г.Мегион ул.Береговая 13 стр.2",61.050388,76.116583,"39,00","40,30","42,80","52,50",*,*,*
"50,00",2,"АЗС «Алекс»","ИП Саратников","г.Нижневартовск ",61.153388,75.978888,*,"41,00","42,00",*,*,*,*
"52,00",3,"АЗС №6","ЗАО «Трэйд-ойл»","г.Мегион ул.Транспортная д.15 стр.2",61.050333,76.110777,*,"40,00","42,00",*,*,*,*
"56,00",4,"АЗС ООО «Мегасиб»","ООО «Мегасиб»","г.Мегион ул.Транспортная д.36",61.060027,76.119472,*,"41,00","44,00",*,*,*,*
"54,30",5,"АЗС №1","ИП Клевцова О.В.","г.Мегион ул.Проспект д.19 Победы",61.034916,76.087694,*,"40,30","42,80",*,*,*,*
"54,30",6,АЗС,"ИП Клевцова О.В.","г.Мегион ул.Новая 9",61.025887,76.107227,"39,00","40,30","42,80","52,50",*,*,*
*,7,"АГЗС №2","ОАО «Мегионгазсевис»","г.Мегион Нефтепромышленная 1",61.041694,76.112666,*,*,*,*,*,*,"23,50"
"51,00",8,АГЗС,"ООО «Промнефтепродукт»","г.Мегион Новая д.37",61.023861,76.102,*,"40,00","42,50",*,*,*,*
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
