"№ п/п","Наименование заправочной станции","Наименование компании","Адрес АЗС",Широта,Долгота,"80 топливо","92 топливо","95 топливо","98 топливо","100-е топливо",Бутан,Пропан,"Дизельное топливо"
"№ п/п","Название АЗС","Наименование предприятия, реализующего нефтепродукты","Адрес АЗС",Широта,Долгота,АИ-80,АИ-92,АИ-95,АИ-98,АИ-100,"Газ. Бутан","Газ. Пропан сж.",ДТ
1,"АЗС 117","ИП Клевцова О.В.","г.Мегион ул.Транспортная 22а",61.050388,76.116583,-,"51,00","56,50",-,-,-,-,"56,00"
2,АЗС,"ООО ""МегионСибирьСервис""","п.Высокий ул. Ленина 15 корпус 2","61,153379","75,978799",-,"45,50","50,90",-,-,-,-,"56,00"
3,"АЗС №6","ИП Поляков А.Г.","г.Мегион ул.Транспортная 15 стр.2",61.050333,76.110777,-,"47,50","49,50",-,-,-,-,"60,00"
5,"АЗС №1","ИП Клевцова О.В.","г.Мегион ул.Западная 6/1",61.034916,76.087694,-,"51,00","56,50",-,-,-,-,"56,00"
6,"АЗС №2","ИП Клевцова О.В.","г.Мегион ул.Новая 9",61.025887,76.107227,-,"51,00","56,50",-,-,-,-,"56,00"
,"АГЗС №1","АО «Мегионгазсервис»","Северна зона","61,058072","76,112796",-,-,-,-,-,-,"17,00",-
7,"АГЗС №2","АО «Мегионгазсервис»","г.Мегион Александра Жагрина 1",61.041694,76.112666,-,-,-,-,-,-,"17,00",-
8,АЗС,"ООО «Промнефтепродукт»","г.Мегион Новая 37",61.023861,76.102,-,"50,00","55,00",-,-,-,-,"58,00"
