"67,00",1,"АЗС 117","ИП Клевцова О.В.","г.Мегион ул.Транспортная 22а",61.050388,76.116583,-,"40,00","44,00",-,-,-,-
-,2,АЗС,И.П.Саратников,"п.Высокий ул. Ленина 15 корпус 2","61,153379","75,978799",-,"40,50","42,50",-,-,-,-
"61,50",3,"АЗС №6","ИП Поляков А.Г.","г.Мегион ул.Транспортная 15 стр.2",61.050333,76.110777,-,"38,00","40,00",-,-,-,-
"67,00",5,"АЗС №1","ИП Клевцова О.В.","г.Мегион ул.Западная 6/1",61.034916,76.087694,-,"40,00","44,00",-,-,-,-
"67,00",6,"АЗС №2","ИП Клевцова О.В.","г.Мегион ул.Новая 9",61.025887,76.107227,-,"40,00","44,00",-,-,-,-
-,,"АГЗС №1","АО «Мегионгазсервис»","Северна зона","61,058072","76,112796",-,-,-,-,-,-,"12,50"
-,7,"АГЗС №2","АО «Мегионгазсервис»","г.Мегион Александра Жагрина 1",61.041694,76.112666,-,-,-,-,-,-,"12,50"
"62,00",8,АЗС,"ООО «Промнефтепродукт»","г.Мегион Новая 37",61.023861,76.102,-,"37,00","39,00",-,-,-,-
,,,,,,,,,,,,,
,,,,,,,,,,,,,
