"№ п/п","Наименование заправочной станции","Наименование компании","Адрес АЗС",Широта,Долгота,"80 топливо","92 топливо","95 топливо","98 топливо","100-е топливо",Бутан,Пропан,"Дизельное топливо"
1,"АЗС 117","ИП Клевцова О.В.","г.Мегион ул.Транспортная 22а",61.050388,76.116583,-,"47,40","52,00",-,-,-,-,"70,00"
2,АЗС,"ООО «МегионСибирьСервис»","п.Высокий ул. Ленина 15 корпус 2","61,153379","75,978799",-,-,-,-,-,-,-,-
3,"АЗС №6","ИП Поляков А.Г.","г.Мегион ул.Транспортная 15 стр.2",61.050333,76.110777,-,"48,50","52,00",-,-,-,-,"65,00"
4,"АЗС №1","ИП Клевцова О.В.","г.Мегион ул.Западная 6/1",61.034916,76.087694,-,"47,40","52,00",-,-,-,-,"70,00"
5,"АЗС №2","ИП Клевцова О.В.","г.Мегион ул.Новая 9",61.025887,76.107227,-,"47,40","52,00",-,-,-,-,"70,00"
6,"АГЗС №1","АО «Мегионгазсервис»","Северная зона","61,058072","76,112796",-,-,-,-,-,-,"23,50",-
7,"АГЗС №2","АО «Мегионгазсервис»","г.Мегион Александра Жагрина 1",61.041694,76.112666,-,-,-,-,-,-,"23,50",-
8,АЗС,"ООО «Промнефтепродукт»","г.Мегион Новая 37",61.023861,76.102,-,"47,20","51,50",-,-,-,-,"70,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
