"58,60",1,"АЗС 117","ИП Клевцова О.В.","г.Мегион ул.Береговая 13 стр.2",61.050388,76.116583,-,"41,00","43,00",-,-,-,-
-,2,АЗС,И.П.Саратников,"п.Высокий промзона",-,-,-,"40,50","42,50",-,-,-,-
"56,10",3,"АЗС №6","ИП Поляков А.Г.","г.Мегион ул.Транспортная д.15 стр.2",61.050333,76.110777,-,"41,00","43,00",-,-,-,-
"58,60",4,"АЗС №1","ИП Клевцова О.В.","г.Мегион ул.Проспект д.19 Победы",61.034916,76.087694,-,"41,00","43,00",-,-,-,-
"58,60",5,"АЗС №2","ИП Клевцова О.В.","г.Мегион ул.Новая 9",61.025887,76.107227,-,"41,00","43,00",-,-,-,-
-,6,"АГЗС №2","ОАО «Мегионгазсервис»","г.Мегион Нефтепромышленная 1",61.041694,76.112666,-,-,-,-,-,-,"13,00"
"60,00",7,АГЗС,"ООО «Промнефтепродукт»","г.Мегион Новая д.37",61.023861,76.102,-,"40,00","45,00",-,-,-,-
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
