"field name","english description","russian description",format
subekt_rossiyskoy_federatsii,subekt_rossiyskoy_federatsii,"Субъект Российской Федерации",string
munitsipalnoe_obrazovanie,munitsipalnoe_obrazovanie,"Муниципальное образование",string
otchetnaya_data,otchetnaya_data,"Отчетная дата",datetime
tssr_khkh_kh_00_00000,tssr_khkh_kh_00_00000,"ЦСР (ХХ.Х.00.00000)",string
naimenovanie,naimenovanie,Наименование,string
utverzhdennye_byudzhetnye_assignovaniya_,utverzhdennye_byudzhetnye_assignovaniya_,"Утвержденные бюджетные ассигнования (тыс.руб.)",number
utochnennye_byudzhetnae_assignovaniya_ty,utochnennye_byudzhetnae_assignovaniya_ty,"Уточненные бюджетнае ассигнования (тыс.руб.)",number
ispolneno_tys_rub_,ispolneno_tys_rub_,"Исполнено (тыс.руб.)",number
p_p,p_p,№п/п,string
subekt_rossiyskoy_federatsii,subekt_rossiyskoy_federatsii,"Субъект Российской Федерации",string
munitsipalnoe_obrazovanie,munitsipalnoe_obrazovanie,"Муниципальное образование",string
naimenovanie_organizatsii,naimenovanie_organizatsii,"Наименование организации",string
adres,adres,Адрес,string
familiya_imya_otchestvo_rukovoditelya,familiya_imya_otchestvo_rukovoditelya,"Фамилия Имя Отчество руководителя",string
kratkoe_opisanie_predostavlennoy_podderz,kratkoe_opisanie_predostavlennoy_podderz,"Краткое описание предоставленной поддержки",string
srok_okazaniya_podderzhki,srok_okazaniya_podderzhki,"Срок оказания поддержки",string
ispolneno,ispolneno,"Исполнено  ",string
