"field name","english description","russian description",format
p_p,p_p,"№ п/п",string
inn,inn,"Идентификатор спортивной организации",string
section_name,section_name,"Название секции",string
age_limit,age_limit,"Возрастные ограничения",string
coach_name,coach_name,"ФИО тренера",string
name_of_the_filling_station,name_of_the_filling_station,"Населенный пункт",string
street,street,Улица,string
house,house,Дом,string
work_time_mon,work_time_mon,Понедельник,string
work_time_tue,work_time_tue,Вторник,string
work_time_wed,work_time_wed,Среда,string
work_time_thu,work_time_thu,Четверг,string
work_time_fri,work_time_fri,Пятница,string
work_time_sat,work_time_sat,Суббота,string
work_time_sun,work_time_sun,Воскресенье,string
