"field name","english description","russian description",format
_p_p,_p_p,"№ п/п",string
inn,inn,ИНН,string
vozrastnye_ogranicheniya,vozrastnye_ogranicheniya,"Возрастные ограничения",string
fio_trenera,fio_trenera,"ФИО тренера",string
naselennyy_punkt,naselennyy_punkt,"Населенный пункт",string
ulitsa,ulitsa,Улица,string
dom,dom,Дом,string
ponedelnik,ponedelnik,Понедельник,string
vtornik,vtornik,Вторник,string
sreda,sreda,Среда,string
chetverg,chetverg,Четверг,string
pyatnitsa,pyatnitsa,Пятница,string
subbota,subbota,Суббота,string
voskresene,voskresene,Воскресенье,string
