"field name","english description","russian description",format
naimenovanie_munitsipalnogo_obrazovaniya,naimenovanie_munitsipalnogo_obrazovaniya,"Наименование муниципального образования расположение земельного участка",string
koordinaty_wgs_84_dolgota,koordinaty_wgs_84_dolgota,"Координаты WGS-84, долгота",string
koordinaty_wgs_84_shirota,koordinaty_wgs_84_shirota,"Координаты WGS-84, широта",string
ploshchad_kv_m_,ploshchad_kv_m_,"Площадь (кв.м.)",string
kategoriya_zemel,kategoriya_zemel,"Категория земель",string
nalichie_podezdnykh_putey,nalichie_podezdnykh_putey,"Наличие подъездных путей",string
podklyuchenie_k_inzhenernym_setyam_elekt,podklyuchenie_k_inzhenernym_setyam_elekt,"Подключение к инженерным сетям: Электроснабжение",string
podklyuchenie_k_inzhenernym_setyam_gazos,podklyuchenie_k_inzhenernym_setyam_gazos,"Подключение к инженерным сетям: Газоснабжение",string
podklyuchenie_k_inzhenernym_setyam_vodos,podklyuchenie_k_inzhenernym_setyam_vodos,"Подключение к инженерным сетям: Водоснабжение",string
podklyuchenie_k_inzhenernym_setyam_teplo,podklyuchenie_k_inzhenernym_setyam_teplo,"Подключение к инженерным сетям: Теплоснабжение",string
podklyuchenie_k_inzhenernym_setyam_kanal,podklyuchenie_k_inzhenernym_setyam_kanal,"Подключение к инженерным сетям: Канализация",string
podklyuchenie_k_internet_i_telefonnaya_s,podklyuchenie_k_internet_i_telefonnaya_s,"Подключение к интернет и телефонная связь",string
nalichie_stroeniy_i_sooruzheniy,nalichie_stroeniy_i_sooruzheniy,"Наличие строений и сооружений",string
vidy_ekonomicheskoy_deyatelnosti_vozmozh,vidy_ekonomicheskoy_deyatelnosti_vozmozh,"Виды экономической деятельности, возможные к реализации на инвестиционной площадке",string
