1,Ак.Губкина,6,,"1089,2","881,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
2,Ак.Губкина,6,1,"1117,6",899,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
3,Ак.Губкина,8,,"1096,4","664,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
4,Ак.Губкина,17,,"13854,9","11786,5","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
5,А.Кузьмина,2,,"13657,4","11587,85","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
6,А.Кузьмина,10,,"12266,5","9932,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
7,А.Кузьмина,12,,"12375,6","10054,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
8,"А.Кузьмина ",13,,"521,6","370,25","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
9,А.Кузьмина,14,,11740,"9876,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
10,А.Кузьмина,18,,"10358,5","8705,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
11,А.Кузьмина,22,,"15227,5","12683,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
12,А.Кузьмина,24,,10616,"8918,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
13,А.Кузьмина,26,,"5416,4","4438,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
14,А.Кузьмина,28,,"13486,8","11529,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
15,А.Кузьмина,32,,"6916,8","5940,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
16,Геологов,1,,"4878,7","3859,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
17,Ленина,4,,"2956,1",2633,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
18,Ленина,4,1,"3184,3","2571,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
19,Ленина,4,2,"3032,4",2735,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
20,Ленина,6,,"3277,6","2691,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
21,Ленина,6,1,"1507,3","1353,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
22,Ленина,6,2,"1742,4","1529,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
23,Ленина,8,,"3169,6","2733,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
24,Ленина,10,,"6157,4","5191,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
25,Ленина,11,,360,"335,65","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
26,Ленина,12,,"5884,8","4891,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
27,Ленина,13,,"369,1","342,7","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
28,Ленина,13,а,"1317,3","1070,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
29,Львовская,3,,"332,8","314,4","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
30,Львовская,6,,"333,7",308,"2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
31,Львовская,6а,,"13538,8","11789,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
32,Львовская,8,,"338,8","313,1","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
33,Львовская,10,,"374,3","342,9","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
34,Новая,25,,"929,4","532,8","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
35,Новая,27,1,"916,1","535,46","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
36,Новая,29,,"920,5","556,2","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
37,Нефтеразведочная,14,,"552,7","498,6","2-15-10; 2-15-30.",2-17-50.,"УК ООО ""ЖЭК""","Курушин Александр Степанович"
