"пгт. Высокий, мкр. 7-й, д. 1",,,,,,"Электроснабжение, Водоснабжение, Водоотведение",,
"пгт. Высокий, мкр. 7-й, д. 2",,,,,,"Водоотведение, Электроснабжение, Теплоснабжение",,
"пгт. Высокий, мкр. 7-й, д. 3",,,,,,Электроснабжение,,
"пгт. Высокий, мкр. 7-й, д. 4",,,,,,Электроснабжение,,
"пгт. Высокий, мкр. 7-й, д. 5",,,,,,"Теплоснабжение, Водоотведение, Электроснабжение",,
"пгт. Высокий, мкр. 7-й, д. 6",,,,,,"Электроснабжение, Теплоснабжение, Водоотведение",,
"пгт. Высокий, мкр. 8-й, д. 1",,,,Электроснабжение,,,,Крыша
"пгт. Высокий, мкр. 8-й, д. 2",,,,Электроснабжение,,,,
"пгт. Высокий, мкр. 8-й, д. 3",,,,"Электроснабжение, Водоотведение, Водоснабжение, Теплоснабжение",,,,
"пгт. Высокий, мкр. 8-й, д. 4",,,,,"Теплоснабжение, Водоотведение, Электроснабжение",,,
"пгт. Высокий, мкр. 8-й, д. 5",,,,Электроснабжение,,,,Крыша
"пгт. Высокий, мкр. 8-й, д. 6",,,,"Водоснабжение, Электроснабжение",,,,
"пгт. Высокий, мкр. 8-й, д. 7",,,,"Электроснабжение, Теплоснабжение",,,,
"пгт. Высокий, ул. 70 лет Октября, д. 12, корп. 1",,,,,,,,
"пгт. Высокий, ул. Амурская, д. 13",,,,,,,,
"пгт. Высокий, ул. Бахилова, д. 4",,Электроснабжение,,,,,,
"пгт. Высокий, ул. Бахилова, д. 7",,,"Электроснабжение, Теплоснабжение, Водоснабжение, Водоотведение",,,,,
"пгт. Высокий, ул. Бахилова, д. 8",,,"Электроснабжение, Теплоснабжение",,,,,
"пгт. Высокий, ул. Гагарина, д. 1",,,,,,,Теплоснабжение,
"пгт. Высокий, ул. Гагарина, д. 1, корп. 1",,,,,,,,"Подвальные помещения, Теплоснабжение"
"пгт. Высокий, ул. Гагарина, д. 13а",,,,,,"Подвальные помещения",,Электроснабжение
"пгт. Высокий, ул. Дружбы, д. 3",,,,,,,,
"пгт. Высокий, ул. Железнодорожная, д. 4, корп. 1",,,,,,,,
"пгт. Высокий, ул. Ленина, д. 1","Электроснабжение, Теплоснабжение, Водоснабжение, Водоотведение",,,,,,,
"пгт. Высокий, ул. Ленина, д. 1/1",,,,,"Фасад, Водоотведение, Водоснабжение, Теплоснабжение, Электроснабжение",,,
"пгт. Высокий, ул. Ленина, д. 2","Теплоснабжение, Электроснабжение, Водоотведение",,,,,,,
"пгт. Высокий, ул. Ленина, д. 3","Водоотведение, Теплоснабжение, Электроснабжение",,,,,,,
"пгт. Высокий, ул. Ленина, д. 4","Электроснабжение, Теплоснабжение, Водоотведение",,,,,,,
"пгт. Высокий, ул. Ленина, д. 10",,,,,,,"Теплоснабжение, Водоснабжение",
"пгт. Высокий, ул. Ленина, д. 10а",,,,,,,"Водоснабжение, Теплоснабжение",
"пгт. Высокий, ул. Ленина, д. 15",,,,,,,Теплоснабжение,
"пгт. Высокий, ул. Ленина, д. 18, корп. 1",,,,,,,,
"пгт. Высокий, ул. Ленина, д. 18, корп. 2",,,,,,,,
"пгт. Высокий, ул. Ленина, д. 30",,,,,,,,
"пгт. Высокий, ул. Ленина, д. 30/1",,,,,,,,
"пгт. Высокий, ул. Ленина, д. 46",,,,,,,,"Подвальные помещения, Водоснабжение, Теплоснабжение"
"пгт. Высокий, ул. Ленина, д. 6",,,"Теплоснабжение, Водоотведение, Электроснабжение",,,,,Крыша
"пгт. Высокий, ул. Ленина, д. 7",,,,,"Электроснабжение, Теплоснабжение, Водоотведение",,,
"пгт. Высокий, ул. Ленина, д. 8",,,,,"Электроснабжение, Водоотведение, Теплоснабжение",,,
"пгт. Высокий, ул. Ленина, д. 9",,,,,,,Теплоснабжение,
"пгт. Высокий, ул. Лермонтова, д. 1",,,,,,"Теплоснабжение, Водоотведение, Водоснабжение, Электроснабжение",,
"пгт. Высокий, ул. Лермонтова, д. 17",,,,,,,,
"пгт. Высокий, ул. Лермонтова, д. 3",,,,,,,,Электроснабжение
"пгт. Высокий, ул. Льва Толстого, д. 10",,,,"Электроснабжение, Водоотведение, Водоснабжение, Теплоснабжение",,,,
"пгт. Высокий, ул. Льва Толстого, д. 11",,,,,Электроснабжение,,,
"пгт. Высокий, ул. Льва Толстого, д. 12, корп. а",,,,,,Теплоснабжение,,"Электроснабжение, Водоотведение"
"пгт. Высокий, ул. Льва Толстого, д. 2",,,,Электроснабжение,,,,
"пгт. Высокий, ул. Льва Толстого, д. 7",,,,,Электроснабжение,,,
"пгт. Высокий, ул. Свободы, д. 2, корп. 1",,,,,,,,
"пгт. Высокий, ул. Советская, д. 12",,,"Теплоснабжение, Водоотведение, Электроснабжение",,,,,
"пгт. Высокий, ул. Советская, д. 13",,,,,Электроснабжение,,,
"пгт. Высокий, ул. Советская, д. 16",,,,,,,,Электроснабжение
"пгт. Высокий, ул. Советская, д. 18",,,,,,,,Электроснабжение
"пгт. Высокий, ул. Советская, д. 20",,,,,,,,Электроснабжение
"пгт. Высокий, ул. Советская, д. 22",,,,,,,,
"пр-кт. Победы, д. 10",,,,,,"Водоснабжение, Крыша, Подвальные помещения, Теплоснабжение",,"Электроснабжение, Лифтовое оборудование, Водоотведение"
"пр-кт. Победы, д. 14",,,,,"Фасад, Крыша","Водоснабжение, Теплоснабжение, Подвальные помещения, Водоотведение, Электроснабжение",,
"пр-кт. Победы, д. 16",,,,,"Фасад, Теплоснабжение, Водоснабжение, Водоотведение, Электроснабжение",,,
"пр-кт. Победы, д. 17",,,,,,,,
"пр-кт. Победы, д. 18",,,,,,,"Водоснабжение, Крыша, Подвальные помещения, Теплоснабжение",
"пр-кт. Победы, д. 19",,,,,,,,
"пр-кт. Победы, д. 2",,,,,"Фасад, Лифтовое оборудование, Крыша",Теплоснабжение,,
"пр-кт. Победы, д. 24",,,,,,,,"Водоснабжение, Крыша, Подвальные помещения, Теплоснабжение"
"пр-кт. Победы, д. 26",,,,,,,,"Теплоснабжение, Крыша, Подвальные помещения, Водоснабжение"
"пр-кт. Победы, д. 28",,,,,,,,"Теплоснабжение, Водоснабжение, Подвальные помещения"
"пр-кт. Победы, д. 29",,,,,,,,
"пр-кт. Победы, д. 31",,,,,,,,
"пр-кт. Победы, д. 4",,,,,"Крыша, Лифтовое оборудование, Фасад",Теплоснабжение,,
"пр-кт. Победы, д. 8",,,,,,"Подвальные помещения, Теплоснабжение, Водоснабжение, Крыша",,"Электроснабжение, Лифтовое оборудование, Водоотведение"
"пр-кт. Победы, д. 9",,,,,,,,
"пр-кт. Победы, д. 9, корп. 3",,,,,,,,
"пр-кт. Победы, д. 9/1",,,,,,,,
"пр-кт. Победы, д. 9/2",,,,,,,,
"проезд. Театральный, д. 1",,,,,,,,
"проезд. Театральный, д. 3",,,,,"Фасад, Крыша","Водоснабжение, Теплоснабжение, Водоотведение, Электроснабжение",,
"ул. 50 лет Октября, д. 2",Крыша,,,,,,,
"ул. 50 лет Октября, д. 4",,,,,,,,"Водоснабжение, Теплоснабжение, Водоотведение, Электроснабжение"
"ул. 50 лет Октября, д. 6"," Теплоснабжение, Крыша, Водоотведение",,,,,,,
"ул. 50 лет Октября, д. 8"," Водоснабжение, Теплоснабжение, Крыша",,,,,,,
"ул. А.М.Кузьмина, д. 10",,,,,,,"Крыша, Подвальные помещения, Водоснабжение, Теплоснабжение",
"ул. А.М.Кузьмина, д. 12",,,,,,,"Подвальные помещения, Крыша, Водоснабжение, Теплоснабжение",
"ул. А.М.Кузьмина, д. 14",,,,,,"Водоснабжение, Крыша, Теплоснабжение, Подвальные помещения",,"Водоотведение, Электроснабжение, Лифтовое оборудование"
"ул. А.М.Кузьмина, д. 18",,,,,"Лифтовое оборудование, Фасад, Крыша",Теплоснабжение,,
"ул. А.М.Кузьмина, д. 2",,,"Лифтовое оборудование","Крыша, Фасад, Подвальные помещения",,,,
"ул. А.М.Кузьмина, д. 22",,"Крыша, Лифтовое оборудование, Подвальные помещения, Водоотведение, Фасад, Теплоснабжение, Водоснабжение",,,,,,
"ул. А.М.Кузьмина, д. 24",,,,"Лифтовое оборудование, Крыша","Теплоснабжение, Фасад, Подвальные помещения, Водоотведение, Водоснабжение",,,
"ул. А.М.Кузьмина, д. 26",,,,,,,"Водоснабжение, Теплоснабжение, Подвальные помещения, Крыша",
"ул. А.М.Кузьмина, д. 28",,"Лифтовое оборудование, Крыша, Электроснабжение, Подвальные помещения, Фасад",,,,,,
"ул. А.М.Кузьмина, д. 30",,,,,,,,"Водоснабжение, Подвальные помещения, Теплоснабжение"
"ул. А.М.Кузьмина, д. 32",,,,,,,"Подвальные помещения, Водоснабжение, Крыша, Теплоснабжение",
"ул. Геологов, д. 1",,,,,,,Крыша,"Водоснабжение, Подвальные помещения, Теплоснабжение"
"ул. Губкина, д. 17",,,,"Лифтовое оборудование, Крыша","Теплоснабжение, Фасад",,,
"ул. Западная, д. 1",,,,,,,,
"ул. Заречная, д. 1",,,,,,,,"Водоснабжение, Теплоснабжение, Подвальные помещения"
"ул. Заречная, д. 1, корп. 1",,,,,,,,"Водоснабжение, Подвальные помещения, Теплоснабжение"
"ул. Заречная, д. 1, корп. 2",,,,,,,,"Подвальные помещения, Крыша, Теплоснабжение"
"ул. Заречная, д. 1, корп. 3",,,,,,,,
"ул. Заречная, д. 14",,,,"Крыша, Подвальные помещения, Лифтовое оборудование, Фасад",,,,
"ул. Заречная, д. 14, корп. 1",,,,"Лифтовое оборудование, Крыша","Теплоснабжение, Фасад",,,
"ул. Заречная, д. 15"," Крыша,  Теплоснабжение",,,,Электроснабжение,,,
"ул. Заречная, д. 15, корп. 1",,,,,,,"Водоснабжение, Теплоснабжение, Подвальные помещения, Крыша",
"ул. Заречная, д. 16",,,"Лифтовое оборудование, Фасад, Крыша, Водоотведение",,,,,
"ул. Заречная, д. 16, корп. 2",,,,,"Крыша, Фасад","Теплоснабжение, Водоотведение, Подвальные помещения, Электроснабжение",,
"ул. Заречная, д. 16, корп. 3",,,,,,"Подвальные помещения, Крыша, Теплоснабжение",,"Электроснабжение, Водоотведение"
"ул. Заречная, д. 17, корп. 1","Теплоснабжение, Крыша",,,,,,,
"ул. Заречная, д. 17, корп. 2",Крыша,,,,,,,
"ул. Заречная, д. 19, корп. 1",Крыша,,,,Электроснабжение,,,
"ул. Заречная, д. 20",,,,,,,,
"ул. Заречная, д. 21, корп. 1","Теплоснабжение, Крыша",,,,,,,
"ул. Заречная, д. 25","Теплоснабжение, Крыша",,,,Электроснабжение,,,
"ул. Заречная, д. 27","Крыша, Теплоснабжение",,,,Электроснабжение,,,
"ул. Заречная, д. 27, корп. 2"," Теплоснабжение",,,,"Электроснабжение, Фундамент",,,
"ул. Заречная, д. 4",,,,"Водоотведение, Электроснабжение, Фасад, Крыша, Теплоснабжение, Подвальные помещения",,,,
"ул. Ленина, д. 10",,Фасад,"Водоснабжение, Подвальные помещения, Теплоснабжение, Электроснабжение, Водоотведение",,,,,
"ул. Ленина, д. 12",,"Теплоснабжение, Фасад, Крыша, Водоснабжение, Водоотведение",,,,,,
"ул. Ленина, д. 14",,"Теплоснабжение, Подвальные помещения, Крыша, Электроснабжение",,,,,,
"ул. Ленина, д. 4","Электроснабжение, Теплоснабжение, Крыша, Водоснабжение, Водоотведение",,,,,,,
"ул. Ленина, д. 4, корп. 1","Водоотведение,  Электроснабжение, Теплоснабжение, Крыша",,,,,,,
"ул. Ленина, д. 4, корп. 2","Электроснабжение, Теплоснабжение, Крыша, Водоснабжение",,Фасад,,,,,
"ул. Ленина, д. 6","Водоотведение,  Теплоснабжение, Крыша, Водоснабжение",,,,,,,
"ул. Ленина, д. 6, корп. 1",,"Электроснабжение,  Теплоснабжение, Крыша",,,,,,
"ул. Ленина, д. 6, корп. 2","  Водоотведение, Водоснабжение, Крыша, Фасад",,,,,,,
"ул. Ленина, д. 8","Электроснабжение,  Теплоснабжение","Крыша, Подвальные помещения",,,,,,
"ул. Львовская, д. 4а",,,,,,,,
"ул. Львовская, д. 6, корп. а",,,,,,,"Подвальные помещения, Водоснабжение, Крыша, Теплоснабжение",
"ул. Нефтепромышленная, д. 22",,"Теплоснабжение, Электроснабжение, Крыша",,,,,,
"ул. Нефтяников, д. 1",,,,,,"Теплоснабжение, Крыша","Водоснабжение, Подвальные помещения",
"ул. Нефтяников, д. 11, корп. а",,,,,,,,"Подвальные помещения, Водоснабжение, Крыша, Теплоснабжение"
"ул. Нефтяников, д. 14",,,,"Водоотведение, Фасад, Крыша, Лифтовое оборудование",,,,
"ул. Нефтяников, д. 2",,,,,,,"Крыша, Водоснабжение, Теплоснабжение, Подвальные помещения",
"ул. Нефтяников, д. 5",,,,,,Крыша,"Водоснабжение, Подвальные помещения, Теплоснабжение",
"ул. Нефтяников, д. 7",,,,,,,,
"ул. Нефтяников, д. 9",,,,,,,"Крыша, Водоснабжение, Теплоснабжение, Подвальные помещения",
"ул. Новая, д. 3",,,,,,Крыша,"Подвальные помещения, Водоснабжение, Теплоснабжение",
"ул. Первомайская, д. 2","Крыша, Теплоснабжение, Электроснабжение",,,,,,,
"ул. Первомайская, д. 6",,,,,,,,
"ул. Первомайская, д. 8",,,,,,,,"Водоснабжение, Теплоснабжение, Подвальные помещения, Крыша"
"ул. Пионерская, д. 15, корп. 1",,,,,,,,
"ул. Пионерская, д. 15, корп. 2",,,,,,,,
"ул. Пионерская, д. 17/1",,,,,,,,
"ул. Пионерская, д. 17/2",,,,,,,,
"ул. Пионерская, д. 19, корп. 1",,,,,,,,
"ул. Пионерская, д. 5","Крыша, Водоснабжение",,,,,,,
"ул. Пионерская, д. 8","Крыша, Водоотведение",,,,,,,
"ул. Садовая, д. 13",,,,,,"Крыша, Подвальные помещения, Теплоснабжение",,"Электроснабжение, Фасад, Лифтовое оборудование"
"ул. Садовая, д. 14",,,,,,,,"Теплоснабжение, Водоснабжение, Подвальные помещения, Крыша"
"ул. Садовая, д. 14, корп. 1",,,,,,,,
"ул. Садовая, д. 16",,"Водоснабжение, Теплоснабжение, Водоотведение, Крыша",,,,,,
"ул. Садовая, д. 16, корп. 1",,"Водоотведение, Фасад, Крыша, Электроснабжение, Водоснабжение",,,,,,
"ул. Садовая, д. 17/1",,,,,,,,
"ул. Садовая, д. 18, корп. 2","Крыша, Теплоснабжение",,,,,,,
"ул. Садовая, д. 20/2",,,,,,,,
"ул. Садовая, д. 24, корп. 3","Крыша, Теплоснабжение",,,,,,,
"ул. Садовая, д. 25"," Водоснабжение, Крыша",,,,Электроснабжение,,,
"ул. Садовая, д. 25, корп. 1"," Крыша, Теплоснабжение",,,,,,,
"ул. Садовая, д. 28, корп. 5",,,,,,,,"Водоснабжение, Теплоснабжение, Подвальные помещения"
"ул. Садовая, д. 33","Крыша, Электроснабжение",Теплоснабжение,,,,,,
"ул. Садовая, д. 35",,"Электроснабжение, Крыша, Водоотведение",,,,,,
"ул. Свободы, д. 10",,,,,,"Крыша, Теплоснабжение, Подвальные помещения, Водоснабжение",,"Электроснабжение, Лифтовое оборудование, Водоотведение"
"ул. Свободы, д. 10, корп. 1",,,,,,,"Теплоснабжение, Крыша, Подвальные помещения, Водоснабжение",
"ул. Свободы, д. 17",,,,,,,"Водоснабжение, Теплоснабжение, Крыша","Подвальные помещения"
"ул. Свободы, д. 19",,,,,,,"Водоснабжение, Крыша, Теплоснабжение","Подвальные помещения"
"ул. Свободы, д. 25, корп. 1","Теплоснабжение, Водоотведение, Водоснабжение",,,,,,,
"ул. Свободы, д. 25, корп. 2",,,,,,,,"Водоснабжение, Подвальные помещения, Теплоснабжение"
"ул. Свободы, д. 25, корп. 7"," Крыша",,,,,,,
"ул. Свободы, д. 29"," Крыша",,,,Электроснабжение,,,
"ул. Свободы, д. 29, корп. 1","Теплоснабжение, Водоотведение",,,,,,,
"ул. Свободы, д. 29, корп. 2","Теплоснабжение, Водоотведение",,,,,,,
"ул. Свободы, д. 3","Крыша,  Теплоснабжение",,,,,,,
"ул. Свободы, д. 31","Водоотведение,  Крыша",,,,,,,
"ул. Свободы, д. 31, корп. 1",Крыша,,,,,,,
"ул. Свободы, д. 31, корп. 2",Теплоснабжение,,,,Электроснабжение,,,
"ул. Свободы, д. 33"," Крыша",,,,Электроснабжение,,,
"ул. Свободы, д. 36",,,,,,"Крыша, Водоснабжение, Подвальные помещения, Теплоснабжение, Фасад",,"Лифтовое оборудование"
"ул. Свободы, д. 38",,"Крыша, Фасад, Лифтовое оборудование","Водоотведение, Водоснабжение, Электроснабжение, Теплоснабжение",,,,,
"ул. Свободы, д. 40",,"Фасад, Теплоснабжение, Водоснабжение, Крыша, Водоотведение, Электроснабжение",,,,,,
"ул. Свободы, д. 42",,"Теплоснабжение, Фасад, Крыша","Водоотведение, Водоснабжение, Электроснабжение",,,,,
"ул. Свободы, д. 44",,,"Фасад, Лифтовое оборудование, Электроснабжение, Подвальные помещения, Водоотведение, Крыша, Теплоснабжение",,,,,
"ул. Свободы, д. 46",,,"Крыша, Водоснабжение, Фасад, Электроснабжение, Теплоснабжение, Водоотведение",,,,,
"ул. Свободы, д. 48",,,,"Водоснабжение, Водоотведение, Теплоснабжение, Крыша, Фасад, Электроснабжение",,,,
"ул. Свободы, д. 5",,,,,,,,
"ул. Свободы, д. 7","Крыша,  Теплоснабжение",,,,,,,
"ул. Свободы, д. 8",,,,,,,"Подвальные помещения, Водоснабжение, Теплоснабжение, Крыша",
"ул. Свободы, д. 8, корп. 1",,,,,,Крыша,"Теплоснабжение, Водоснабжение, Подвальные помещения",
"ул. Свободы, д. 8, корп. 2",,,,,,Крыша,"Подвальные помещения, Теплоснабжение, Водоснабжение",
"ул. Советская, д. 2",,,,,,,,
"ул. Советская, д. 23",,,,,,,,
"ул. Советская, д. 4",,,,,,,"Теплоснабжение, Водоснабжение, Подвальные помещения",
"ул. Строителей, д. 1",,,,,"Крыша, Фасад","Водоотведение, Теплоснабжение, Электроснабжение, Водоснабжение",,
"ул. Строителей, д. 1, корп. 1",,,,,,"Теплоснабжение, Водоснабжение","Подвальные помещения",
"ул. Строителей, д. 11",,,,,,"Водоснабжение, Теплоснабжение, Крыша, Подвальные помещения",,"Водоотведение, Фасад"
"ул. Строителей, д. 11, корп. 4",,,,,,,"Водоснабжение, Крыша, Подвальные помещения, Теплоснабжение",
"ул. Строителей, д. 19",,,,,,"Подвальные помещения, Теплоснабжение, Крыша",,"Электроснабжение, Фасад, Водоотведение"
"ул. Строителей, д. 2",,,"Теплоснабжение, Лифтовое оборудование, Фасад, Крыша",,,,,
"ул. Строителей, д. 2, корп. 1",,,,"Лифтовое оборудование","Подвальные помещения, Электроснабжение, Теплоснабжение, Водоснабжение, Водоотведение",,,
"ул. Строителей, д. 2, корп. 2",,,,,"Лифтовое оборудование","Электроснабжение, Подвальные помещения, Водоснабжение, Теплоснабжение, Водоотведение",,
"ул. Строителей, д. 2, корп. 3",,,,,,,"Теплоснабжение, Крыша, Подвальные помещения",
"ул. Строителей, д. 3",,,,,,"Фасад, Теплоснабжение, Подвальные помещения",,
"ул. Строителей, д. 3, корп. 2",,"Водоснабжение, Водоотведение, Теплоснабжение, Электроснабжение, Подвальные помещения",,,,,,
"ул. Строителей, д. 3, корп. 3",,,"Лифтовое оборудование","Фасад, Теплоснабжение, Электроснабжение, Водоотведение, Подвальные помещения, Крыша",,,,
"ул. Строителей, д. 3, корп. 4",,,,"Крыша, Лифтовое оборудование","Фасад, Подвальные помещения",,,
"ул. Строителей, д. 3, корп. 5",,,,,,,"Подвальные помещения, Теплоснабжение, Крыша",
"ул. Строителей, д. 4",,,,,,,,
"ул. Строителей, д. 5",,,,,,,,
"ул. Строителей, д. 5, корп. 3","Теплоснабжение, Крыша",,,,Электроснабжение,,,
"ул. Строителей, д. 6",,,,,,,,"Водоснабжение, Подвальные помещения, Теплоснабжение"
"ул. Строителей, д. 7, корп. 1",,,"Водоотведение, Подвальные помещения, Электроснабжение, Теплоснабжение, Фасад",,,,,
"ул. Строителей, д. 7, корп. 2","Крыша, Теплоснабжение, Водоснабжение",,,,,,,
"ул. Строителей, д. 7, корп. 3","Теплоснабжение, Крыша",,,,Электроснабжение,,,
"ул. Строителей, д. 7, корп. а","Крыша, Теплоснабжение, Электроснабжение",,,,,,,
"ул. Строителей, д. 8",,,,,,,,
"ул. Строителей, д. 9, корп. 3","Водоотведение,  Крыша, Теплоснабжение, Электроснабжение",,,,,,,
"ул. Строителей, д. 9, корп. а","Электроснабжение,  Крыша",,,,,,,
"ул. Сутормина, д. 10",,,,"Электроснабжение, Водоотведение, Водоснабжение, Фасад, Подвальные помещения, Теплоснабжение",,,,
"ул. Сутормина, д. 12",,,,,,,,
"ул. Сутормина, д. 12, корп. 1",,,,,,,,"Подвальные помещения, Теплоснабжение, Водоснабжение, Крыша"
"ул. Сутормина, д. 12, корп. 2",,,,,,,,
"ул. Сутормина, д. 14",,,,,,"Теплоснабжение, Подвальные помещения, Водоснабжение, Крыша",,"Лифтовое оборудование, Водоотведение, Электроснабжение"
"ул. Сутормина, д. 16",,,,,"Крыша, Лифтовое оборудование","Подвальные помещения, Фасад",,
"ул. Сутормина, д. 2",,"Лифтовое оборудование, Фасад, Крыша",Водоотведение,,,,,
"ул. Сутормина, д. 4",,"Электроснабжение, Теплоснабжение, Крыша",,,,,,
"ул. Сутормина, д. 6",,"Водоснабжение, Теплоснабжение, Фасад, Крыша, Водоотведение",,,,,,
"ул. Сутормина, д. 8",,"Электроснабжение, Водоснабжение, Крыша, Водоотведение",,,,,,
"ул. Таежная, д. 3, корп. 1",,"Водоотведение, Водоснабжение, Фасад, Теплоснабжение, Электроснабжение",,,,,,
"ул. Таежная, д. 4",,,,,,,,
"ул. Таежная, д. 5","Водоснабжение, Крыша, Водоотведение",,,,,,,
"ул. Таежная, д. 5, корп. 1",,"Водоотведение, Водоснабжение, Электроснабжение, Теплоснабжение",,,,,,
"ул. Таежная, д. 7","Крыша, Водоснабжение",,,,,,,
"ул. Таежная, д. 9","Крыша, Теплоснабжение",,,,,,,
"ул. Чехова, д. 1",,,,,,,,
"ул. Чехова, д. 1, корп. 1",,"Фасад, Теплоснабжение",,,,,,
"ул. Чехова, д. 10","Теплоснабжение, Крыша",,,,,,,
"ул. Чехова, д. 11",Крыша,,,,,,,
"ул. Чехова, д. 11, корп. а","Теплоснабжение, Крыша",,,,,,,
"ул. Чехова, д. 13",Крыша,,,,,,,
"ул. Чехова, д. 15",Крыша,,,,,,,
"ул. Чехова, д. 2",,,,,,,,
"ул. Чехова, д. 6","Крыша, Теплоснабжение",," Водоснабжение",,,,,
"ул. Чехова, д. 6, корп. а","Крыша, Теплоснабжение",,,,,,,
"ул. Чехова, д. 9, корп. б",,,,Фундамент,,,,
