"field name","english description","russian description",format
organizatsiya_predostavlyayushchaya_meru,organizatsiya_predostavlyayushchaya_meru,"Организация, предоставляющая меру поддержки",string
vid_mery_podderzhki,vid_mery_podderzhki,"Вид меры поддержки",string
naimenovanie_mery_podderzhki,naimenovanie_mery_podderzhki,"Наименование меры поддержки",string
zhiznennaya_situatsiya,zhiznennaya_situatsiya,"Жизненная ситуация",string
poluchateli_podderzhki_,poluchateli_podderzhki_,"Получатели поддержки ",string
opisanie_obrazovatelnoy_programmy,opisanie_obrazovatelnoy_programmy,"Описание образовательной программы",string
mesto_registratsii_zayavitelya,mesto_registratsii_zayavitelya,"Место регистрации заявителя",string
nalichie_registratsii_zayavitelya_v_edin,nalichie_registratsii_zayavitelya_v_edin,"Наличие регистрации заявителя в Едином реестре субъектов малого и среднего предпринимательства Федеральной налоговой службы Российской Федерации.",string
otsutstvie_prosrochennoy_zadolzhennosti_,otsutstvie_prosrochennoy_zadolzhennosti_,"Отсутствие  просроченной задолженности у заявителя по начисленным налогам, сборам, соответствующим пеням, штрафам на дату подачи заявки на предоставление поручительства",string
otsutstvie_zadolzhennosti_soglasno_ofits,otsutstvie_zadolzhennosti_soglasno_ofits," Отсутствие задолженности (согласно официальной информации, образовавшейся в силу неисполнения субъектом и (или) его учредителями, участниками, членами принятых на себя кредитных обязательств,",string
otsutstvie_za_3_tri_mesyatsa_predshestvu,otsutstvie_za_3_tri_mesyatsa_predshestvu,"Отсутствие за 3 (три) месяца, предшествующих дате обращения за получением поддержки, нарушений условий ранее заключенных кредитных договоров, договоров лизинга, договоров о предоставлении банковской гарантии и т.п",string
subekt_ne_nakhoditsya_v_stadii_likvidats,subekt_ne_nakhoditsya_v_stadii_likvidats,"Субъект не находится в стадии ликвидации, реорганизации, несостоятельности (банкротства).",string
usloviya_polucheniya_podderzhki,usloviya_polucheniya_podderzhki,"Условия получения поддержки",string
vidy_deyatelnosti,vidy_deyatelnosti,"Виды деятельности",string
razmer_finansovoy_podderzhki_i_voznagraz,razmer_finansovoy_podderzhki_i_voznagraz,"Размер финансовой поддержки и вознаграждение Фонда",string
_perechen_dokumentov_predostavlyaemykh_z,_perechen_dokumentov_predostavlyaemykh_z,"         Перечень документов, предоставляемых заявителем",string
sroki_polucheniya_podderzhki_,sroki_polucheniya_podderzhki_,"Сроки получения поддержки    ",string
pravovye_osnovaniya,pravovye_osnovaniya,"Правовые основания",string
vyruchka_na_konets_goda,vyruchka_na_konets_goda,"Выручка на конец года",string
vozrast_kompanii,vozrast_kompanii,"Возраст компании",string
drugie_reestry_yur_lits,drugie_reestry_yur_lits,"Другие реестры юр. Лиц",string
kolichestvo_sotrudnikov,kolichestvo_sotrudnikov,"Количество сотрудников",string
data_priema_dokumentov,data_priema_dokumentov,"Дата приема документов",string
kontakty_dlya_dopolnitelnoy_informatsii,kontakty_dlya_dopolnitelnoy_informatsii,"Контакты для дополнительной информации",string
