"field name","english description","russian description",format
_p_p,_p_p,"№ п/п",string
mikrorayon_goroda_ulitsa,mikrorayon_goroda_ulitsa,"микрорайон города, улица",string
gorod_poselok,gorod_poselok,"Город, поселок",string
_doma,_doma,"№ дома",string
vsego_kvartir,vsego_kvartir,"Всего квартир",string
1k,1k,1к.,string
2_kh_,2_kh_,"2-х ",string
3_kh_,3_kh_,"3-х ",string
ploshchad_v_t_ch_zhilykh_pomeshcheniy_be,ploshchad_v_t_ch_zhilykh_pomeshcheniy_be,"Площадь (в т.ч. жилых помещений без учета балконов и лоджий) Всего",string
ploshchad_v_t_ch_zhilykh_pomeshcheniy_be,ploshchad_v_t_ch_zhilykh_pomeshcheniy_be,"Площадь (в т.ч. жилых помещений без учета балконов и лоджий) Жилой к приобретению",string
kadastrovyy_nomer_z_u_raspolozhenie,kadastrovyy_nomer_z_u_raspolozhenie,"Кадастровый номер З/У (расположение)",string
vykupleno,vykupleno,Выкуплено,string
data_vvoda_obekta_po_razresheniyu_,data_vvoda_obekta_po_razresheniyu_,"Дата ввода объекта: По разрешению ",string
data_vvoda_obekta_po_gpr,data_vvoda_obekta_po_gpr,"Дата ввода объекта: По ГПР",string
protsent_vypolneniya,protsent_vypolneniya,"Процент выполнения",string
