"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","Разрешение на строительство № 86-RU86303000-08-2017",61.034063,76.091003,"г. Мегион, ул. Губкина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на строительство № 86-RU86303000-09-2017",61.021923,76.109880,"улица Подгорная, 17микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на строительство № 86-RU86303000-10-2017",61.021811,76.109542,"улица Подгорная, 17микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Участок тепловых сетей 2?800 мм от УТ-4 до ул. 50 лет Октября с переходом ул.Заречная, 2?700 мм от ул. 50 лет Октября в г. Мегионе (Корректировка). 1 этап строительства","Разрешение на строительство № 86-RU86303000-11-2017",61.037510,76.117073,"г. Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-12-2017",61.019631,76.108417,"улица Подгорная, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-13-2017",61.028707,76.087365,"22 мкр. город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-14-2017",61.039950,76.129137,"улица Абазарова, дом 32,  город Мегио"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-22-2017",61.162169,75.973799,"улица Ленина, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-23-2017",61.023448,76.117286,"ул.Сутормина г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирные жилые дома №1, 2. Дом №1","Разрешение на строительство 86-RU86303000-24-2017",61.152981,75.984434,"ул.Ленина, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирные жилые дома №1, 2. Дом №2","Разрешение на строительство 86-RU86303000-25-2017",61.152981,75.984434,"ул.Ленина, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-26-2017",61.145281,75.996431,"""улица Школьная, пгт.Высокий"
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","""Реконструкция здания салона связи ",,,,
"под магазин """"Фарш""""",,,,,,
"""","Разрешение на строительство 86-RU86303000-27-2017",61.033710,76.123717,"улица Сутормина, д.2/1, город Мегион",,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания склада №14-15, №16 под торгово-развлекательный комплекс","Разрешение на строительство 86-RU86303000-28-2017",61.039481,"76.099971 ","""улица Губкина, д.2/2, северо-западная промзона, г.Мегион"
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-29-2017",61.168643,75.955360,"улица Рождественская, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Станция технического обслуживания","Разрешение на строительство 86-RU86303000-30-2017",61.041823,76.104489,"""северо-западная промзона,"
"город Мегион",,,,,,
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","ООО «НСС» Корпус 1","Разрешение на строительство 86-RU86303000-31-2017",61.045605,76.129485,"""северо-восточная промзона, город Мегион"
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",Склад,"Разрешение на строительство 86-RU86303000-32-2017",61.045441,76.118571,"""улица Нефтепромышленная,  "
"город Мегион",,,,,,
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания «Центр развлечений»","Разрешение на строительство 86-RU86303000-33-2017",61.027631,76.107445,"""улица Новая, дом 3, строение 1, город Мегион"
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","""Гаражный кооператив «Спутник». ",,,,
"II этап строительства ",,,,,,
"""","Разрешение на строительство 86-RU86303000-34-2017",61.038538,"76.123233 ","""улица Абазарова, северо-восточная промзона,  г.Мегион",,
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Арочное здание","Разрешение на строительство 86-RU86303000-35-2017",61.036706,76.073436,"Северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-36-2017",61.151862,75.989137,"""улица Зелёная, пгт.Высокий, г.Мегион"
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания склада-магазина","Разрешение на строительство 86-RU86303000-37-2017",61.025514,76.106986,"улица Новая, дом 9/1, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-38-2017",61.041478," 76.113364","улица Строителей, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-39-2017",61.041629,76.131140,"""улица Абазарова, город Мегион"
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-40-2017",61.041629,76.131317,"улица Абазарова, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Магазин автозапчастей","Разрешение на строительство 86-RU86303000-41-2017",61.033359,76.088622,"""Северо-западная промзона,"
"город Мегион""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-42-2017",61.159610,75.969342,"""улица Солнечная, "
"посёлок городского типа Высокий""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Аллея славы по ул. Строителей в г. Мегионе» ","Разрешение на строительство 86-RU86303000-43-2017",61.027392,76.119135,"ул.Строителей, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Контрольно-пропускной пункт»","Разрешение на строительство 86-RU86303000-44 -2017",61.036649,76.073862,"С-з промзона, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","Разрешение на строительство 86-RU86303000-45 -2018",61.019121,76.096493,"""Южная промзона, город Мегион"
"""",,,,,,
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-46-2017",61.162093,75.973812,"улица Ленина, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Спортивный центр с универсальным игровым залом и плоскостными спортивными сооружениями в г. Мегионе» (Корректировка)","Разрешение на строительство 86-RU86303000-47-2017",61.028460,76.091107,"21 микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №4) ","Разрешение на строительство 86-RU86303000-48-2017",61.053783,76.154590,"проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №5) ","Разрешение на строительство 86-RU86303000-49-2017",61.053783,76.154590,"проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №6) ","Разрешение на строительство 86-RU86303000-50-2017",61.053783,76.154590,"проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №7) ","Разрешение на строительство 86-RU86303000-51-2017",61.053783,76.154590,"проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №8) ","Разрешение на строительство 86-RU86303000-52-2017",61.053783,76.154590,"проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №9) ","Разрешение на строительство 86-RU86303000-53-2017",61.053783,76.154590,"проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №10) ","Разрешение на строительство 86-RU86303000-54-2017",61.053783,76.154590,"проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» ","Разрешение на строительство 86-RU86303000-55-2017","61.023577 ",76.117605,"улица Сутормина,  г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Магазин» ","Разрешение на строительство 86-RU86303000-56-2017",61.025547,76.106293,"ул.Новая, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» ","Разрешение на строительство 86-RU86303000-57-2017",61.022391,76.109044,"ул.Подгорная г.Мегион "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Реконструкция станции технического обслуживания в гараж» ","Разрешение на строительство 86-RU86303000-58-2017","61.020592, ",76.078375,"южная промзона Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",«Гараж»,"Разрешение на строительство 86-RU86303000-59-2017",61.020008,76.095346,"южная промзона Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Закрытая стоянка спецтехники»","Разрешение на строительство 86-RU86303000-60-2017",61.053634,76.115226,"северная зона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Корректировка проекта «Внутриквартальные инженерные сети в 19 микрорайоне (вынос ПС 35/6 кВ «Заречная» со строительством РП–6 кВ в г.Мегионе)»","Разрешение на строительство 86-RU86303000-61-2017",61.026893,76.093949,"19 микрорайон, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Подстанция «КТПН-2», расположенная в береговой зоне реки Мега город Мегион»","Разрешение на строительство 86-RU86303000-62-2017",61.031141,76.122871,"ул. Нефтеразведочная, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Подстанция «КТП-ТАС630/6/06», расположенная в береговой зоне реки Мега город Мегион»","Разрешение на строительство 86-RU86303000-63-2017",61.031265,76.122876,"ул. Нефтеразведочная, г.Мегион"
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
