"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","Разрешение на строительство № 86-RU86303000-08-2017","""61°02'03.4""""N""","""76°05'28.8""""E""","г. Мегион, ул. Губкина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на строительство № 86-RU86303000-09-2017","""61°01'18.2""""N""","""76°06'33.2""""E""","улица Подгорная, 17микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на строительство № 86-RU86303000-10-2017","""61°01'18.0""""N""","""76°06'32.2""""E""","улица Подгорная, 17микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Участок тепловых сетей 2?800 мм от УТ-4 до ул. 50 лет Октября с переходом ул.Заречная, 2?700 мм от ул. 50 лет Октября в г. Мегионе (Корректировка). 1 этап строительства","Разрешение на строительство № 86-RU86303000-11-2017","""61°01'48.2""""N""","""76°06'32.6""""E""","г. Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-12-2017","""61°01'10.7""""N""","""76°06'30.3""""E""","улица Подгорная, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-13-2018","""61°01'40.2""""N""","""76°05'08.1""""E""","22 мкр. город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-14-2017","""61°02'24.2""""N""","""76°07'44.3""""E""","улица Абазарова, дом 32,  город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Центр развития детей «Планета»","Разрешение на ввод № 86-RU86303000-13-2017","""61°01'26.4""""N""","""76°07'11.5""""E""","проспект Победы,  дом 9/3, помещение 1002, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирный жилой дом с общественными помещениями на первом этаже в XI мкр. г.Мегион» (I этап)","Разрешение на ввод № 86-RU86303000-14-2017","""61°02'03.4""""N""","""76°07'05.9""""E""","11 микрорайон,  город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-22-2017","""61°09'44.0""""N""","""75°58'25.5""""E""","улица Ленина, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-23-2017","""61°01'24.6""""N""","""76°07'01.9""""E""","ул.Сутормина г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Арочное здание многофункционального назначения","Разрешение на ввод № 86-RU86303000-18-2017","""61°02'27.1""""N""","""76°05'42.2""""E""","Северо-западная промзона, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на ввод № 86-RU86303000-19-2017","""61°01'43.5""""N""","""76°05'13.1""""E""","22 микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирные жилые дома №1, 2. Дом №1","Разрешение на строительство 86-RU86303000-24-2017","""61°09'11.2""""N ""","""75°59'02.5""""E""","ул.Ленина, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирные жилые дома №1, 2. Дом №2","Разрешение на строительство 86-RU86303000-25-2017","""61°09'11.2""""N ""","""75°59'02.5""""E""","ул.Ленина, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-26-2017","""61°08'43.2""""N ""","""75°59'46.9""""E""","улица Школьная, посёлок городского типа Высокий"
