"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","Разрешение на строительство № 86-RU86303000-08-2017","""61°02'03.4""""N""","""76°05'28.8""""E""","г. Мегион, ул. Губкина"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на строительство № 86-RU86303000-09-2017","""61°01'18.2""""N""","""76°06'33.2""""E""","улица Подгорная, 17микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на строительство № 86-RU86303000-10-2017","""61°01'18.0""""N""","""76°06'32.2""""E""","улица Подгорная, 17микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Участок тепловых сетей 2?800 мм от УТ-4 до ул. 50 лет Октября с переходом ул.Заречная, 2?700 мм от ул. 50 лет Октября в г. Мегионе (Корректировка). 1 этап строительства","Разрешение на строительство № 86-RU86303000-11-2017","""61°01'48.2""""N""","""76°06'32.6""""E""","г. Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-12-2017","""61°01'10.7""""N""","""76°06'30.3""""E""","улица Подгорная, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-13-2018","""61°01'40.2""""N""","""76°05'08.1""""E""","22 мкр. город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-14-2017","""61°02'24.2""""N""","""76°07'44.3""""E""","улица Абазарова, дом 32,  город Мегио"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Центр развития детей «Планета»","Разрешение на ввод № 86-RU86303000-13-2017","""61°01'26.4""""N""","""76°07'11.5""""E""","проспект Победы,  дом 9/3, помещение 1002, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирный жилой дом с общественными помещениями на первом этаже в XI мкр. г.Мегион» (I этап)","Разрешение на ввод № 86-RU86303000-14-2017","""61°02'03.4""""N""","""76°07'05.9""""E""","11 микрорайон,  город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-22-2017","""61°09'44.0""""N""","""75°58'25.5""""E""","улица Ленина, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство № 86-RU86303000-23-2017","""61°01'24.6""""N""","""76°07'01.9""""E""","ул.Сутормина г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Арочное здание многофункционального назначения","Разрешение на ввод № 86-RU86303000-18-2017","""61°02'27.1""""N""","""76°05'42.2""""E""","Северо-западная промзона, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом блокированной застройки","Разрешение на ввод № 86-RU86303000-19-2017","""61°01'43.5""""N""","""76°05'13.1""""E""","22 микрорайон, город Мегио"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирные жилые дома №1, 2. Дом №1","Разрешение на строительство 86-RU86303000-24-2017","""61°09'11.2""""N ""","""75°59'02.5""""E""","ул.Ленина, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Многоквартирные жилые дома №1, 2. Дом №2","Разрешение на строительство 86-RU86303000-25-2017","""61°09'11.2""""N ""","""75°59'02.5""""E""","ул.Ленина, пгт.Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-26-2017","""61°08'43.2""""N ""","""75°59'46.9""""E""","улица Школьная, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","""Реконструкция здания салона связи под магазин """"Фарш""""""","Разрешение на строительство 86-RU86303000-27-2017","""61°02'01.6""""N ""","""76°07'24.7""""E""","улица Сутормина, д.2/1, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания склада №14-15, №16 под торгово-развлекательный комплекс","Разрешение на строительство 86-RU86303000-28-2017","""61°02'22.1""""N ""","""76°05'59.2""""E""","улица Губкина, д.2/2, северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-29-2017","""61°10'07.1""""N ""","""75°57'19.7""""E""","улица Рождественская, посёлок городского типа Высокий, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Станция технического обслуживания","Разрешение на строительство 86-RU86303000-30-2017","""61°02'30.6""""N ""","""76°06'15.9""""E""","северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","ООО «НСС» Корпус 1","Разрешение на строительство 86-RU86303000-31-2017","""61°02'45.0""""N ""","""76°07'45.5""""E""","северо-восточная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",Склад,"Разрешение на строительство 86-RU86303000-32-2017","""61°02'43.8""""N ""","""76°07'07.1""""E""","улица Нефтепромышленная, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания «Центр развлечений»","Разрешение на строительство 86-RU86303000-33-2017","""61°01'39.6""""N ""","""76°06'26.4""""E""","улица Новая, дом 3, строение 1, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Гаражный кооператив «Спутник». II этап строительства ","Разрешение на строительство 86-RU86303000-34-2017","""61°02'18.0""""N ""","""76°07'23.0""""E""","улица Абазарова, северо-восточная промзона,  город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Арочное здание","Разрешение на строительство 86-RU86303000-35-2017","""61°02'10.7""""N ""","""76°04'22.6""""E""","Северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-36-2017","""61°09'06.6""""N ""","""75°59'21.2""""E""","улица Зелёная, посёлок городского типа Высокий, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Реконструкция здания склада-магазина","Разрешение на строительство 86-RU86303000-37-2017","""61°01'31.9""""N ""","""76°06'25.0""""E""","улица Новая, дом 9/1, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-38-2017","""61°01'24.5""""N""",""" 76°06'47.8""""E""","улица Строителей, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-39-2017","""61°02'29.9""""N ""","""76°07'51.7""""E""","улица Абазарова, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-40-2017","""61°02'30.3""""N ""","""76°07'52.8""""E""","улица Абазарова, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Магазин автозапчастей","Разрешение на строительство 86-RU86303000-41-2017","""61°02'00.3""""N ""","""76°05'19.1""""E""","Северо-западная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-42-2017","""61°09'35.0""""N""",""" 75°58'10.1""""E""","улица Солнечная, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Аллея славы по ул. Строителей в г. Мегионе» ","Разрешение на строительство 86-RU86303000-43-2017","""61°01'39.1""""N ""","""76°07'07.6""""E""","ул.Строителей, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Контрольно-пропускной пункт»","Разрешение на строительство 86-RU86303000-44 -2017","""61°02'12.4""""N ""","""76°04'24.7""""E""","С-з промзона, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","Разрешение на строительство 86-RU86303000-45 -2018","""61°01'07.9""""N ""","""76°05'47.2""""E""","Южная промзона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Индивидуальный жилой дом","Разрешение на строительство 86-RU86303000-46-2017","""61°09'43.3""""N ""","""75°58'25.8""""E""","улица Ленина, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Спортивный центр с универсальным игровым залом и плоскостными спортивными сооружениями в г. Мегионе» (Корректировка)","Разрешение на строительство 86-RU86303000-47-2017","""61°01'42.7""""N ""","""76°05'26.1""""E""","21 микрорайон, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №4) ","Разрешение на строительство 86-RU86303000-48-2017","""61°03'13.7""""N ""","""76°09'16.6""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №5) ","Разрешение на строительство 86-RU86303000-49-2017","""61°03'13.7""""N ""","""76°09'16.6""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №6) ","Разрешение на строительство 86-RU86303000-50-2017","""61°03'13.7""""N ""","""76°09'16.6""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №7) ","Разрешение на строительство 86-RU86303000-51-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №8) ","Разрешение на строительство 86-RU86303000-52-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №9) ","Разрешение на строительство 86-RU86303000-53-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» (строительный №10) ","Разрешение на строительство 86-RU86303000-54-2017","""61°03'13.3""""N ""","""76°09'14.1""""E""","проезд Берёзовый, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» ","Разрешение на строительство 86-RU86303000-55-2017","""61°01'24.9""""N ""","""76°07'03.2""""E""","улица Сутормина,  г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Магазин» ","Разрешение на строительство 86-RU86303000-56-2017","""61°01'31.8""""N ""","""76°06'21.5""""E""","ул.Новая, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом» ","Разрешение на строительство 86-RU86303000-57-2017","""61°01'20.7""""N ""","""76°06'32.4""""E""","ул.Подгорная г.Мегион "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Реконструкция станции технического обслуживания в гараж» ","Разрешение на строительство 86-RU86303000-58-2017","""61°01'14.4""""N ""","""76°04'40.8""""E""","южная промзона Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",«Гараж»,"Разрешение на строительство 86-RU86303000-59-2017","""61°01'11.2""""N ""","""76°05'08.7""""E""","южная промзона Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Закрытая стоянка спецтехники»","Разрешение на строительство 86-RU86303000-60-2017","""61°03'13.4""""N ""","""76°06'51.6""""E""","северная зона, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Корректировка проекта «Внутриквартальные инженерные сети в 19 микрорайоне (вынос ПС 35/6 кВ «Заречная» со строительством РП–6 кВ в г.Мегионе)»","Разрешение на строительство 86-RU86303000-61-2017","""61°01'36.9""""N""","""76°05'38.3""""E""","19 микрорайон, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Подстанция «КТПН-2», расположенная в береговой зоне реки Мега город Мегион»","Разрешение на строительство 86-RU86303000-62-2017","""61°01'52.1""""N""","""76°07'21.9""""E""","ул. Нефтеразведочная, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Подстанция «КТП-ТАС630/6/06», расположенная в береговой зоне реки Мега город Мегион»","Разрешение на строительство 86-RU86303000-63-2017","""61°01'52.1""""N""","""76°07'21.9""""E""","ул. Нефтеразведочная, г.Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Многоквартирные жилые дома №1, 2, 3, 4» Жилой дом №3","Разрешение на строительство 86-RU86303000-01-2018","""61°09'11.4""""N ""","""75°59'03.2""""E""","улица Ленина, посёлок городского типа Высокий, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Многоквартирные жилые дома №1, 2, 3, 4» Жилой дом №4","Разрешение на строительство 86-RU86303000-02-2018","""61°09'11.4""""N ""","""75°59'03.2""""E""","улица Ленина, посёлок городского типа Высокий, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом»","Разрешение на строительство 86-RU86303000-03-2018","""61°09'45.6""""N ""","""75°57'31.0""""E""","улица Камышовая, посёлок городского типа Высокий"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом»","Разрешение на строительство 86-RU86303000-04-2018","""61°01'20.6""""N ""","""76°06'28.2""""E""","улица Нагорная, участок №21, город Мегион"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Школа на 300 учащихся в п.Высокий (ул.Свободы)» (Общеобразовательная организация с универсальной безбарьерной средой)","Разрешение на строительство 86-RU86303000-05-2018","""61°09'58.9""""N ""","""75°58'31.0""""E""","улица Свободы, посёлок городского типа Высокий, город Мегион, Ханты-Мансийский автономный округ – Югра"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Здание склада с бытовыми помещениями по адресу: г.Мегион, Южная промзона»","Разрешение на строительство 86-RU86303000-06-2018","""61°01'09.4""""N""",""" 76°05'11.3""""E""","Южная промзона, город Мегион, Ханты-Мансийский автономный округ – Югра"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом»","Разрешение на строительство 86-RU86303000-07-2018","""61°02'18.5""""N ""","""76°03'44.8""""E""","29 микрорайон, город Мегион, Ханты-Мансийский автономный округ – Югра"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом»","Разрешение на строительство 86-RU86303000-08-2018","""61°01'31.1""""N ""","""76°06'46.8""""E""","14 микрорайон, улица Северная, д.16/1, город Мегион, Ханты-Мансийский автономный округ – Югра"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Трёхэтажный жилой дом в СУ-920 г.Мегион»","Разрешение на строительство 86-RU86303000-09-2018","""61°02'54.3""""N ""","""76°08'27.9""""E""","Улица Пионерская, микрорайон СУ-920, город Мегион, Ханты-Мансийский автономный округ – Югра"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом»","Разрешение на строительство 86-RU86303000-10-2018","""61°02'48.6""""N ""","""76°08'10.2""""E""","Улица Пионерская, город Мегион, Ханты-Мансийский автономный округ – Югра"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","«Индивидуальный жилой дом»","Разрешение на строительство 86-RU86303000-11-2018","""61°01'28.5""""N ""","""76°06'31.9""""E""","Улица Новая, город Мегион, Ханты-Мансийский автономный округ – Югра"
