"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона",Администрация,"с 9-00 до 18-00. СБ,ВС-Выходной","""61°02'07.5""""N ""","""76°06'27.5""""E""","г.Мегион, ул. Нефтяников, 8"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент социальной политики, Отдел культуры","с 9-00 до 18-00. СБ,ВС-Выходной","""61°01'58.0""""N ""","""76°07'05.5""""E""","г.Мегион, ул.Советская, 19"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент социальной политики, Отдел физической культуры и спорта","с 9-00 до 18-00. СБ,ВС-Выходной","""61°02'09.2""""N ""","""76°06'27.9""""E""","г.Мегион,ул. Нефтяников, 6"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент муниципальной собственности, Управление жилищной политики ","с 9-00 до 18-00. СБ,ВС-Выходной","""61°01'39.5""""N ""","""76°06'51.8""""E""","г.Мегион, ул.Строителей д.7/1"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент муниципальной собственности, Управление земельными ресурсами ","с 9-00 до 18-00. СБ,ВС-Выходной","""61°01'43.9""""N ""","""76°06'48.2""""E""","г.Мегион, ул.Строителей 2/3"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Управление жилищно-коммунального хозяйства, Жилищно-коммунальный отдел","с 9-00 до 18-00. СБ,ВС-Выходной","""61°01'58.6""""N ""","""76°07'06.3""""E""","г.Мегион, Советская, 19"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Управление делами, Архивный отдел ","с 9-00 до 18-00. СБ,ВС-Выходной","""61°01'38.4""""N ""","""76°06'39.8""""E""","г.Мегион, ул.Новая д.2"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Отдел ЗАГС","с 9-00 до 17-12. ВС-Выходной","""61°01'43.7""""N ""","""76°06'45.5""""E""","г.Мегион, ул.Строителей д.2/6"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Отдел опеки и попечительства ","с 9-00 до 18-00. СБ,ВС-Выходной","""61°01'32.5""""N ""","""76°06'58.7""""E""","г.Мегион, ул.Строителей д.3/2   "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Отдел по обеспечению деятельности территориальной комиссии по делам несовершеннолетних ","с 9-00 до 18-00. СБ,ВС-Выходной","""61°02'20.5""""N ""","""76°06'25.6""""E""","г.Мегион, ул.Свободы д.42  "
