"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона",Администрация,"с 9-00 до 18-00, СБ,ВС-Выходной",61.035448,76.107885,"г.Мегион, ул. Нефтяников, 8"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент социальной политики, Отдел культуры","с 9-00 до 18-00, СБ,ВС-Выходной",61.029478,76.115476,"г.Мегион, ул.Советская, 8"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент социальной политики, Отдел физической культуры и спорта","с 9-00 до 18-00, СБ,ВС-Выходной",61.035888,76.107642,"г.Мегион,ул. Нефтяников, 6/1"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент муниципальной собственности, Управление жилищной политики ","с 9-00 до 18-00, СБ,ВС-Выходной",61.027569,76.114604,"г.Мегион, ул.Строителей д.7/1"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Департамент муниципальной собственности, Управление земельными ресурсами ","с 9-00 до 18-00, СБ,ВС-Выходной",61.028763,76.113410,"г.Мегион, ул.Строителей 2/3"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Управление жилищно-коммунального хозяйства, Жилищно-коммунальный отдел","с 9-00 до 18-00, СБ,ВС-Выходной",61.032842,76.118341,"г.Мегион, Советская, 19"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Управление делами, Архивный отдел ","с 9-00 до 18-00, СБ,ВС-Выходной",61.027299,76.111056,"г.Мегион, ул.Новая д.2"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Отдел ЗАГС","с 9-00 до 17-12, ВС-Выходной",61.028737,76.112556,"г.Мегион, ул.Строителей д.2/6"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Отдел опеки и попечительства ","с 9-00 до 18-00, СБ,ВС-Выходной",61.025664,76.116410,"г.Мегион, ул.Строителей д.3/2   "
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Администрация г.Мегиона","Отдел по обеспечению деятельности территориальной комиссии по делам несовершеннолетних ","с 9-00 до 18-00, СБ,ВС-Выходной",61.039081,76.107050,"г.Мегион, ул.Свободы д.42  "
