"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Доктор +»","г.Мегион, ул.Нефтяников, д.7 пом.5","Атаханов С.А.","Возмещение  части затрат на аренду нежилых помещений",31.12.2019,"189 250,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Доктор +»","г.Мегион, ул.Нефтяников, д.7 пом.5","Атаханов С.А.","Возмещение  части затрат по приобретению оборудования (основных средств) и лицензионных программных продуктов",31.12.2019,"300 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Клиника современной медицины»","г.Мегион, ул.Кузьмина, д.43","Михайлина Е.В.","Возмещение  части затрат на аренду нежилых помещений",31.12.2019,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Поликлиника»","г.Мегион, ул.Свободы, 46","Титаренко Е.Г.","Возмещение  части затрат на аренду нежилых помещений",31.12.2019,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Поликлиника»","г.Мегион, ул.Свободы, 46","Титаренко Е.Г.","Возмещение  части затрат по приобретению оборудования (основных средств) и лицензионных программных продуктов",31.12.2019,"300 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «СибТрансЛес»","г.Мегион, ул. Береговая, д.3, стр.1","Верига И.В.","Возмещение  части затрат по приобретению оборудования (основных средств) и лицензионных программных продуктов",31.12.2019,"300 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный  предприниматель","г.Мегион, пр.Победы 17-143","Дивеева Е.Е.","Возмещение  части затрат на аренду нежилых помещений",31.12.2019,"183 750,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный  предприниматель","г.Мегион, пр.Победы 17-143","Дивеева Е.Е.","Возмещение  части затрат по приобретению оборудования (основных средств) и лицензионных программных продуктов",31.12.2019,"57 797,75"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Нижневартовск, ул.Пермская, д.15, кв.93","Пакичев Р.С.","Возмещение  части затрат по приобретению оборудования (основных средств) и лицензионных программных продуктов",31.12.2019,"204 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, пр.Победы, д.4, кв.39","Кононенко И.В.","Возмещение  части затрат на аренду нежилых помещений",31.12.2019,"36 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул. Свободы д.33/3, кв.1","Газизова Т.Н.","Возмещение  части затрат на аренду нежилых помещений",31.12.2019,"120 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Нижневартовск, ул.Пионерская д.13а, кв.1","Айнуллина Р.М.","Возмещение  части затрат на аренду нежилых помещений",31.12.2019,"71 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул.Кузьмина, д.22, кв.114","Самарская Т.В.","Возмещение  части затрат начинающим предпринимателям",31.12.2019,"158 608,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Общество с ограниченной ответственностью «ЦДиР»","г.Мегион, ул.Кузьмина, д.20","Михайлин А.И.","Возмещение  части затрат инновационным компаниям",31.12.2019,"300 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул.Свободы,36","Фионова И.С.","Возмещение  части затрат начинающим предпринимателям",31.12.2019,"209 946,40"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Общество с ограниченной ответственностью «ЮГРА-ТРЕЙД»","г.Мегион, ул.Свободы, 8/1","Кунаев Р.П.","Возмещение  части затрат на реализацию программ по энергосбережению, включая затраты на приобретение и внедрение инновационных технологий, оборудования и материалов, проведение на объектах энергетических обследований  ",31.12.2019,"99 840,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, пгт.Высокий, ул.Гагарина 1/1 кв.40","Дмитриева М.С.","Возмещение  части затрат начинающим предпринимателям",31.12.2019,"2 727,12"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, ул. Нефтяников, д.4","Якшин М.В.","Возмещение  части затрат начинающим предпринимателям",31.12.2019,"22 731,90"
