"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Нижневартовск, ул.Пермская, д.15, кв.97","Пакичев Роман Сергеевич","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"252 800,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Садовая д. 14/1 кв.86","Газизова Татьяна Николаевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"120 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул. Сутормина д.1 кв.22","Бразгина Гюзель Зялалетдиновна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"244 959,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы д.4, кв.39","Кононенко Ирина Васильевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"56 193,55"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Садовая д.13 кв.179","Казанцева Мария Валерьевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"7 432,58"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Садовая д.13 кв.179","Казанцева Мария Валерьевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"46 348,77"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Поликлиника»","г.Мегион, ул.Свободы, д.46","Титаренко Елена Германовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Поликлиника»","г.Мегион, ул.Свободы, д.46","Титаренко Елена Германовна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"51 200,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Доктор+»","г.Мегион, ул.Нефтяников, д.7, пом.5","Атаханов Сипаржон Абдуганиевича","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"101 551,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Доктор+»","г.Мегион, ул.Нефтяников, д.7, пом.5","Атаханов Сипаржон Абдуганиевича","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы, д.17 кв.143","Дивеева Елена Евгеньевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"299 527,60"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы, д.17 кв.143","Дивеева Елена Евгеньевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина д.22, кв.114","Самарская Татьяна Васильевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина д.22, кв.114","Самарская Татьяна Васильевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"293 172,80"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,пр. Победы, д.2 кв.55","Сочин Владимир Александрович","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Строитлей д.11/4 кв.28","Омельченко Антон Павлович","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"85 835,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Хрипина Елена Ивановна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"147 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Хрипина Елена Ивановна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"17 199,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Антоненко Ирина Андреевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Антоненко Ирина Андреевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"67 200,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пгт.Высокий, ул.Советская д.5","Ротарь Ольга Александровна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"40 518,40"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Нижневартовский район, пгт.Излучинск, ул.Энергетиков, д.5 кв.126","Свечников Дмитрий Алексеевич","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"198 900,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Торговля и общественное питание»","г.Мегион, ул. Южная д 14","Гулиева Леся Николаевна","Возмещение части затрат по приобретению оборудования (основных средств) и оицензионных программных продуктов",31.12.2020,"300 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивиджуальный предприниматель","г.Мегион, Кузьмина д.14 кв.67","Рянский Арсений Феликсович","возмещение части затрат, связанной с началом предпринимательской деятельности",31.12.2020,"269 570,66"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  ул.Нефтяников д.2 кв.69","Мартюшева Елена Леонидовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"75 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Садовая д.25/3 кв.8","Ивашина Ольга Андреевна","Возмещение части затрат  по обязательной и добровольной сертификации (декларированию) продукции (в том числе продовольственного сырья)  местных товаропроизводителей",31.12.2020,"48 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Нижневартовск, ул.Нефтяников д.16 кв.9","Попов Степан Викторович","Возмещение части затрат, связанной с началом предпринимательской деятельности",31.12.2020,"297 141,60"
