"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Моя планета»","город Мегион, ул.Кузьмина, дом 39/1","Софеина Инна Викторовна ","Возмещение части на аренду (субаренду) нежилых помещений, на приобретение оборудования ",31.12.2022,"107 920,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Клиника современной медицины»","г.Мегион ул.Кузьмина дом 43, офис 22","Самарская Татьяна Васильевна","Возмещение части затрат на аренду нежилых помещений, Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов ",31.12.2022,"374 511,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул. Строителей дом 3/3-8","Турилина Виктория Сергеевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2022,"95 445,16"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «ЦБС-Югра»","г.Мегион, ул. Строителей, дом 13/3","Глоба Татьяна Викторовна","Возмещение части на аренду (субаренду) нежилых помещений, на приобретение оборудования ",31.12.2022,"264 323,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Торговля и общественное питание»","г.Мегион, ул.Новая дом 27/1, пом.1","Игошев Александр Эдуардович","Возмещение части затрат на аренду нежилых помещений",31.12.2022,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Стоматология Андрея Ивлева»","г.Мегион ул.50 лет Октября дом 6/11 ","Смирнова Надежда Валерьевна","Возмещения фактически произведенных затрат на коммунальные услуги нежилых помещений,",01.01.2022,"47 735,58"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Семейная стоматология»","г.Мегион, ул.Свободы, дом 8/1,","Смирнова  Надежда  Валерьевна ","Возмещения фактически произведенных затрат на коммунальные услуги нежилых помещений, на приобретение оборудования ",31.12.2022,"138 960,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «ЮГРА-ТРЭЙД»","г.Мегион, ул.Заречная, дом 15,","Кунаев Руслан Петрович ","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2022,"240 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Строителей дом 2/4","Валиева Рамида Али кызы","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2022,"300 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников дом 2, кв.86","Уразова Альфия Алимчановна","Возмещение части затрат на аренду нежилых помещений",31.12.2022,"99 677,42"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы, д.17 кв.143","Дивеева Елена Евгеньевна","Возмещение части затрат на аренду нежилых помещений, Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов ",31.12.2022,"272 126,40"
