"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Нижневартовск, ул.Пермская, д.15, кв.97","Пакичев Роман Сергеевич","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"252 800,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Садовая д. 14/1 кв.86","Газизова Татьяна Николаевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"120 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул. Сутормина д.1 кв.22","Бразгина Гюзель Зялалетдиновна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"244 959,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы д.4, кв.39","Кононенко Ирина Васильевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"56 193,55"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Садовая д.13 кв.179","Казанцева Мария Валерьевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"7 432,58"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Садовая д.13 кв.179","Казанцева Мария Валерьевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"46 348,77"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Поликлиника»","г.Мегион, ул.Свободы, д.46","Титаренко Елена Германовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Поликлиника»","г.Мегион, ул.Свободы, д.46","Титаренко Елена Германовна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"51 200,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Доктор+»","г.Мегион, ул.Нефтяников, д.7, пом.5","Атаханов Сипаржон Абдуганиевича","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"101 551,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Доктор+»","г.Мегион, ул.Нефтяников, д.7, пом.5","Атаханов Сипаржон Абдуганиевич","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы, д.17 кв.143","Дивеева Елена Евгеньевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"299 527,60"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы, д.17 кв.143","Дивеева Елена Евгеньевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина д.22, кв.114","Самарская Татьяна Васильевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина д.22, кв.114","Самарская Татьяна Васильевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"293 172,80"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,пр. Победы, д.2 кв.55","Сочин Владимир Александрович","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Строитлей д.11/4 кв.28","Омельченко Антон Павлович","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"85 835,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Хрипина Елена Ивановна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"147 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Хрипина Елена Ивановна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"17 199,20"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Антоненко Ирина Андреевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"200 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Антоненко Ирина Андреевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2020,"67 200,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пгт.Высокий, ул.Советская д.5","Ротарь Ольга Александровна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"40 518,40"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Нижневартовский район, пгт.Излучинск, ул.Энергетиков, д.5 кв.126","Свечников Дмитрий Алексеевич","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"198 900,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Торговля и общественное питание»","г.Мегион, ул. Южная д 14","Гулиева Леся Николаевна","Возмещение части затрат по приобретению оборудования (основных средств) и оицензионных программных продуктов",31.12.2020,"300 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, Кузьмина д.14 кв.67","Рянский Арсений Феликсович","возмещение части затрат, связанной с началом предпринимательской деятельности",31.12.2020,"269 570,66"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  ул.Нефтяников д.2 кв.69","Мартюшева Елена Леонидовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2020,"75 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Садовая д.25/3 кв.8","Ивашина Ольга Андреевна","Возмещение части затрат  по обязательной и добровольной сертификации (декларированию) продукции (в том числе продовольственного сырья)  местных товаропроизводителей",31.12.2020,"48 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Нижневартовск, ул.Нефтяников д.16 кв.9","Попов Степан Викторович","Возмещение части затрат, связанной с началом предпринимательской деятельности",31.12.2020,"297 141,60"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Свободы, д.36 кв.206 ","Турилина  Виктория Сергеевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности ",31.12.2020,"8 840,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы д.28 кв.55 ","Сочин Владимир Александрович","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности ",31.12.2020,"76 804,60"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Моя планета»","г.Мегион, ул.Кузьмина, д.39/1","Софеина Инна Викторовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности ",31.12.2020,"18 000,00 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Велес плюс»","г.Мегион, ул.Садовая, д.13 кв.36","Елизарова Эльвира Наильевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"289 295,41"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Свободы, д.38 кв.83 ","Применко Ирина Валентиновна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"31 200,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Велес плюс»","г.Мегион, ул.Садовая, д.13 кв.36","Елизарова Эльвира Наильевна","Возмещение части затрат на коммунальные услуги ",31.12.2020,"10 704,59"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Садовая, д.14/1, кв.86 ","Газизова Татьяна Николаевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"44 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, д.22, кв.114","Самарская Татьяна Васильевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"130 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, д.22, кв.114","Самарская Татьяна Васильевна","Возмещение части затрат на коммунальные услуги ",31.12.2020,"5 925,83"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Львовская, д.6А, кв.52","Ващишина Людмила Васильевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"42 330,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Сити центр»","г.Мегион, ул.Нефтеразведочная, д.1","Верига Зоряна Николаевна","Возмещение части затрат на коммунальные услуги ",31.12.2020,"251 105,56"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина д.14 кв.67","Рянский Арсений Феликсович","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"76 850,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина д.14 кв.67","Рянский Арсений Феликсович","Возмещение части затрат на коммунальные услуги ",31.12.2020,"1 069,28"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников, д.2, кв.198","Плотникова Марина Евгеньевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"28 750,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников, д.2, кв.59","Спорыш Татьяна Васильевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"20 409,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, д.14, кв.93","Идрисов Пайзитдин Исматуллаевич","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"28 572,50"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Сутормина, д.2, кв.154","Дадаева Пахай Ильмияминовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"14 409,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Строителей, д.13 корп.2","Дмитриева Галина Петровна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"32 049,50"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, д.19, кв.9","Касьянова Юлия Ильясовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"25 200,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы, д.14, кв.48","Беляева Ольга Ивановна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"32 154,50"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Пионерская, д.15 корп.1, кв.19","Удовидченко Андрей Иванович","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"75 000,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Пионерская, д.15 корп.1, кв.19","Удовидченко Андрей Иванович","Возмещение части затрат на коммунальные услуги ",31.12.2020,"11 292,70"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, д.1, кв.89","Кюрегян Армен Григорьевич","Возмещение части затрат на коммунальные услуги ",31.12.2020,"144 652,61"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Сутормина, дом 2, кв.188"," Мулюкина Ирина Александровна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"15 144,85 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Пионерская, дом 13 А, кв.1","Айнуллина Роза Маратовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"18 617,78 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Проспект Победы 28, помещение 1001","Бразгина Гюзель Зялалетдиновна","Возмещение части затрат на коммунальные услуги ",31.12.2020,"9 314,78 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Строителей, дом 11/4, кв.52","Дадаев Рашит Расулович","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"37 700,41 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Садовая, дом 20/4, кв.11","Даниленко Ольга Витальевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"33 864,08 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Мегион,  Кузьмина 2, кв.148","Дулова Фарида Сабитовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"44 109,23"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Строителей, дом 2, кв.133","Ильясова Саният Хизриевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"67 689,66 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Садовая, дом 14/1, кв.3","Кипор Анастасия Ивановна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"22 377,14 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Садовая, дом 13 , кв.129","Никифорук Ирина Михайловна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"23 991,28"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Юридическое лицо","г.Мегион,  Строителей, дом 13/2","ООО «Статус» ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"113 910,10 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пос. Высокий ул. Муравленко, дом 9, кв.39","Редько Елизавета Николаевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"112 780,80"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Мегион, Нефтяников, дом 9, кв.93","Рябов Валерий Анатольевич","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"17 121,50"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Строителей, дом 9/3, кв.9","Тимочко Анна Леонидовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"86 972,50"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Садовая, дом 13, кв.60","Шайхутдинов Роман Рифатович","Возмещение части затрат аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности, компенсация части затрат на коммунальные услуги  ",31.12.2020,"12 938,70"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Садовая, дом 13, кв.61","Шайхутдинов Роман Рифатович","Возмещение части затрат аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности, компенсация части затрат на коммунальные услуги  ",31.12.2020,"7 854,53"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Садовая, дом 13, кв.62","Шайхутдинов Роман Рифатович","Возмещение части затрат на коммунальные услуги, Возмещение части затрат на жилищно-коммунальные услуги ",31.12.2020,"6 841,46"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Строителей, дом 9/3, кв.9","Школяр Лидия Семеновна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"46 399,30 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Свободы, дом 38, кв.207","Яковлева Наталья Викторовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"39 414,20 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Пр. Победы, дом 28, кв.25","Абдуллаева Марианна Абдулгалимовна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"26 561,67"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г. Мегион, Кузьмина, дом 30, кв.8","Анисимов Константин Леонидович","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"25 396,82"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Кузьмина, дом 30, кв.8,","Анисимова Любовь Николаевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"72 857,50"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Строителей, дом 3/3, кв.80","Дзюбинская Анжела Геннадьевна","Возмещение части затрат на коммунальные услуги ",31.12.2020,"32 689,18"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Строителей, дом 3/3, кв.81","Дзюбинская Анжела Геннадьевна","Возмещение части затрат на жилищно-коммунальные услуги ",31.12.2020,"30 500,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Сутормина, дом 12, кв.15","Кузьмина Виктория Петровна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"24 018,13 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Строителей, дом 5/2, кв.12","Куприкова Юлия Валерьевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"26 106,67"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,                             Сутормина , дом 1, кв.211","Михайловская Екатерина Николаевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"45 947,73"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Строителей, дом 2/3, кв.38","Приходько Ольга Владимировна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"88 188,62"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Губкина, дом 17, кв.64","Савиных Светлана Александровна ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"69 219,96"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Нефтяников, дом 1, кв.104","Салина Оксана Петровна ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"30 492,59"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Садовая, дом 6, кв.9","Собещанская Руслана Фахраддиновна ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"26 561,67"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, дом 27/2, кв.4","Акопян Роберт Арамович","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"34 646,85"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул. Заречная, дом 15/3","Арсланбеков Гусен Имангаджиевич","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"18 189,59 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Проспект Победы, дом 18, кв.85","Вилявин Виталий Валерьевич                         ","Возмещение части затрат на коммунальные услуги ",31.12.2020,"181 556,40 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Строителей, дом 7/1, кв.33","Волков Николай Александрович","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"39 178,73 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Мегион, ул.Сутормина, дом 16, кв.128","Волошина Екатерина Васильевна                         ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"48 081,52 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, дом 15/3","Жигалкина Евгения Анатольевна                         ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"17 323,42 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, дом 20, кв.114","Зубаилова Айханум Абдулвагидовна                        ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"58 647,01"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Проспект Победы, дом 26, кв.47","Идрисова Наватханум Исматуллаевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"6 495,92 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Заречная, дом 15,     ","Исакова Вера Константиновна                       ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"202 106,60 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул. Сутормина, дом 6, кв. 84","Казакова Александра Сергеевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"60 018,80 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, Кузьмина, дом 2, кв.49","Камышева Людмила Григорьевна                       ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"74 133,05 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Мегион, Строителей, дом 3, кв.202","Кашпаров Вячеслав Викторо","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"46 084,22 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Мегион, ул.Кузьмина, дом 14, кв.86","Киселев Максим Григорьевич                         ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"14 576,10"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, дом 14, кв.120","Киселева Елена Григорьевна                           ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"17 337,42 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул. Кузьмина, дом 28, кв.84","Ковалева Оксана Юрьевна                                ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"77 209,78 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Садовая, дом 13, кв.150","Семендеева Ирина Александровна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"58 686,71 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Колхозная, дом 42","Симкина Екатерина Николаевна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"135 897,92 "
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Мегион, ул.Проспект Победы, дом 28, кв.55","Сочин Владимир Александрович","Возмещение части затрат на коммунальные услуги ",31.12.2020,"84 840,00"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, дом 28, кв.70","Сюр Олег Николаевич","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"26 377,80"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, дом 28, кв.71","Сюр Олег Николаевич","Возмещение части затрат на коммунальные услуги ",31.12.2020,"3 171,68"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, дом 14, кв.164","Хазан Елена Владимировна                         ","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2020,"88 969,85"
