"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","город Мегион, ул.Пионерская, дом 13 а, кв.1","Айнуллина Роза Маратовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"22 124,16"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Садовая д. 14/1 кв.86","Газизова Татьяна Николаевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"61 773,67"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.  Заречная, дом 15, сек.60 кв.3,","Дуженко Павел Дмитриевич","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"134 085,83"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г. Нижневартовск, ул. Ханты-Мансийская  дом 40, кв.126,","Хворых Елизар Витальевич","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"43 912,44"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион ул.Свободы дом 8 кв.4","Дадашева Афисат Гасановна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"201 128,74"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Клиника современной медицины»","г.Мегион ул.Кузьмина, дом 43, офис 22","Самарская Татьяна Васильевна ","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"100 363,24"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «Семейная стоматология»","г.Мегион, ул.Свободы, дом 8/1,","Смирнова  Надежда  Валерьевна ","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"201 128,74"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО «ЮГРА-ТРЭЙД»","г.Мегион, ул.Заречная, дом 15,","Кунаев Руслан Петрович ","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"214 537,32"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Свободы, дом 2, кв.78 ","Богатырева Залина Халитовна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"43 283,42"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","ООО ТА «Ананас»","г.Мегион, ул.Строителей дом 2/4 офис 1","Филиппова Анастасия Евгеньевна","Возмещение части затрат на аренду нежилых помещений, Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов ",31.12.2021,"145 763,68"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пр.Победы, д.17 кв.143","Дивеева Елена Евгеньевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"43 443,81"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина, дом 12, кв.28","Пакичев Андрей Сергеевич","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"168 630,25"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Кузьмина д.22, кв.114","Самарская Татьяна Васильевна","Возмещение части затрат на аренду нежилых помещений, Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов ",31.12.2021,"282 086,13"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Садовая, дом 17/2, кв.11","Усанова Александра Евгеньевна","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"103 896,10"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,пр. Заречная дом 15/1 кв.80","Акулов Эдуард Анатольевич","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"66 576,30"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Ленина, дом 14 ","Романовская Анастасия  Игоревна","Возмещение части затрат на аренду нежилых помещений, Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов ",31.12.2021,"70 753,74"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Хрипина Елена Ивановна","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"93 899,18"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Нефтяников д7 кв.62","Антоненко Ирина Андреевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"134 085,83"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, пгт. Высокий, ул. Пионерская  дом 5, кв.1,","Ротарь Ольга Александровна","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"81 629,04"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Заречная, дом 15/1, кв.53","Садовничая Евгения Багратовна","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"34 191,89"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель","г.Мегион, Кузьмина д.14 кв.67","Рянский Арсений Феликсович","Возмещение части затрат на аренду нежилых помещений,  Возмещение части затрат по приобретению оборудования (основных средств) и оицензионных программных продуктов",31.12.2021,"123 815,54"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Свободы, д.38 кв.83 ","Применко Ирина Валентиновна","Возмещение части затрат на аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности",31.12.2021,"55 578,57"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Строителей, дом 9/3, кв.9","Тимочко Анна Леонидовна","Возмещение части затрат на аренду нежилых помещений,  Возмещение части затрат по приобретению оборудования (основных средств) и оицензионных программных продуктов",31.12.2021,"203 810,45"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион,  Садовая, дом 13, кв.60","Шайхутдинов Роман Рифатович","Возмещение части затрат аренду (субаренду) нежилых помещений, находящихся в коммерческой собственности, компенсация части затрат на коммунальные услуги 
",31.12.2021,"94 023,84"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Проспект Победы, дом 18, кв.85","Вилявин Виталий Валерьевич                         ","Возмещение части затрат, связанных с приобретением оборудования (основных средств) и лицензионных программных продуктов",31.12.2021,"101 367,81"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","г.Мегион, ул.Колхозная, дом 42","Симкина Екатерина Николаевна","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"134 085,83"
"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион","Индивидуальный предприниматель ","Мегион, ул.Проспект Победы, дом 28, кв.55","Сочин Владимир Александрович","Возмещение части затрат на аренду нежилых помещений ",31.12.2021,"134 085,83"
