"Источники финансирования дефицита бюджетов - всего",500,X,"479 904 238,34","479 904 238,34","479 904 238,34","427 009 278,49","427 009 278,49","427 009 278,49"
"источники внутреннего финансирования",520,X,"68 765 300,00","68 765 300,00","68 765 300,00","-50 000 000,00","-50 000 000,00","-50 000 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","158 765 300,00","158 765 300,00","158 765 300,00","40 000 000,00","40 000 000,00","40 000 000,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","188 765 300,00","188 765 300,00","188 765 300,00","70 000 000,00","70 000 000,00","70 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","188 765 300,00","188 765 300,00","188 765 300,00","70 000 000,00","70 000 000,00","70 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00"
"Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","411 138 938,34","411 138 938,34","411 138 938,34","477 009 278,49","477 009 278,49","477 009 278,49"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","411 138 938,34","411 138 938,34","411 138 938,34","477 009 278,49","477 009 278,49","477 009 278,49"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 499 632 905,35","-5 499 632 905,35","-5 499 632 905,35","-5 852 701 830,18","-5 852 701 830,18","-5 852 701 830,18"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","0,00","0,00","0,00","0,00","0,00","0,00"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 499 632 905,35","-5 499 632 905,35","-5 499 632 905,35","-5 852 701 830,18","-5 852 701 830,18","-5 852 701 830,18"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 499 632 905,35","-5 499 632 905,35","-5 499 632 905,35","-5 852 701 830,18","-5 852 701 830,18","-5 852 701 830,18"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 910 771 843,69","5 910 771 843,69","5 910 771 843,69","6 329 711 108,67","6 329 711 108,67","6 329 711 108,67"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 910 771 843,69","5 910 771 843,69","5 910 771 843,69","6 329 711 108,67","6 329 711 108,67","6 329 711 108,67"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 910 771 843,69","5 910 771 843,69","5 910 771 843,69","6 329 711 108,67","6 329 711 108,67","6 329 711 108,67"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 910 771 843,69","5 910 771 843,69","5 910 771 843,69","6 329 711 108,67","6 329 711 108,67","6 329 711 108,67"
*,700,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","0,00","0,00","0,00"
*,710,"000 01 06 00 00 00 0000 500","0,00","0,00","0,00","0,00","0,00","0,00"
*,720,"000 01 06 00 00 00 0000 600","0,00","0,00","0,00","0,00","0,00","0,00"
