"Источники финансирования дефицитов бюджетов - всего",500,Х,"212 956 677,57","212 956 677,57","212 956 677,57","-53 510 494,96","-53 510 494,96","-53 510 494,96"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","91 218 354,18","91 218 354,18","91 218 354,18","-53 510 494,96","-53 510 494,96","-53 510 494,96"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","91 218 354,18","91 218 354,18","91 218 354,18","-53 510 494,96","-53 510 494,96","-53 510 494,96"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 303 364 267,84","-4 303 364 267,84","-4 303 364 267,84","-2 698 439 713,76","-2 698 439 713,76","-2 698 439 713,76"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 303 364 267,84","-4 303 364 267,84","-4 303 364 267,84","-2 698 439 713,76","-2 698 439 713,76","-2 698 439 713,76"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 303 364 267,84","-4 303 364 267,84","-4 303 364 267,84","-2 698 439 713,76","-2 698 439 713,76","-2 698 439 713,76"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 303 364 267,84","-4 303 364 267,84","-4 303 364 267,84","-2 698 439 713,76","-2 698 439 713,76","-2 698 439 713,76"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 394 582 622,02","4 394 582 622,02","4 394 582 622,02","2 644 929 218,80","2 644 929 218,80","2 644 929 218,80"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 394 582 622,02","4 394 582 622,02","4 394 582 622,02","2 644 929 218,80","2 644 929 218,80","2 644 929 218,80"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 394 582 622,02","4 394 582 622,02","4 394 582 622,02","2 644 929 218,80","2 644 929 218,80","2 644 929 218,80"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 394 582 622,02","4 394 582 622,02","4 394 582 622,02","2 644 929 218,80","2 644 929 218,80","2 644 929 218,80"
