"Источники финансирования дефицитов бюджетов - всего",500,Х,"186 520 777,57","186 520 777,57","186 520 777,57","-145 058 124,69","-145 058 124,69","-145 058 124,69"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"121 738 323,39","121 738 323,39","121 738 323,39","2 514 000,00","2 514 000,00","2 514 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",-,-,-,"2 514 000,00","2 514 000,00","2 514 000,00"
"Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 000",-,-,-,"2 514 000,00","2 514 000,00","2 514 000,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 630",-,-,-,"2 514 000,00","2 514 000,00","2 514 000,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630",-,-,-,"2 514 000,00","2 514 000,00","2 514 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","64 782 454,18","64 782 454,18","64 782 454,18","-147 572 124,69","-147 572 124,69","-147 572 124,69"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","64 782 454,18","64 782 454,18","64 782 454,18","-147 572 124,69","-147 572 124,69","-147 572 124,69"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 493 372 270,62","-4 493 372 270,62","-4 493 372 270,62","-3 353 014 906,06","-3 353 014 906,06","-3 353 014 906,06"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 493 372 270,62","-4 493 372 270,62","-4 493 372 270,62","-3 353 014 906,06","-3 353 014 906,06","-3 353 014 906,06"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 493 372 270,62","-4 493 372 270,62","-4 493 372 270,62","-3 353 014 906,06","-3 353 014 906,06","-3 353 014 906,06"
"Увеличение прочих остатков денежных средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга,",710,"000 01 05 02 01 03 0000 510",-,-,-,-,-,-
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 493 372 270,62","-4 493 372 270,62","-4 493 372 270,62","-3 353 014 906,06","-3 353 014 906,06","-3 353 014 906,06"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 558 154 724,80","4 558 154 724,80","4 558 154 724,80","3 205 442 781,37","3 205 442 781,37","3 205 442 781,37"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 558 154 724,80","4 558 154 724,80","4 558 154 724,80","3 205 442 781,37","3 205 442 781,37","3 205 442 781,37"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 558 154 724,80","4 558 154 724,80","4 558 154 724,80","3 205 442 781,37","3 205 442 781,37","3 205 442 781,37"
"Уменьшение прочих остатков денежных средств бюджетов внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга",720,"000 01 05 02 01 03 0000 610",-,-,-,-,-,-
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 558 154 724,80","4 558 154 724,80","4 558 154 724,80","3 205 442 781,37","3 205 442 781,37","3 205 442 781,37"
