"Наименование показателя","Код строки","Код источника финансирования по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Источники финансирования дефицита бюджетов - всего",500,X,"163 245 880,00","163 245 880,00","163 245 880,00","24 240 137,16","24 240 137,16","24 240 137,16"
"источники внутреннего финансирования",520,X,"163 245 880,00","163 245 880,00","163 245 880,00","-11 862 143,00","-11 862 143,00","-11 862 143,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","235 247 580,00","235 247 580,00","235 247 580,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","235 247 580,00","235 247 580,00","235 247 580,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","235 247 580,00","235 247 580,00","235 247 580,00","0,00","0,00","0,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-72 001 700,00","-72 001 700,00","-72 001 700,00","-11 862 143,00","-11 862 143,00","-11 862 143,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-72 001 700,00","-72 001 700,00","-72 001 700,00","-11 862 143,00","-11 862 143,00","-11 862 143,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-72 001 700,00","-72 001 700,00","-72 001 700,00","-11 862 143,00","-11 862 143,00","-11 862 143,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-72 001 700,00","-72 001 700,00","-72 001 700,00","-11 862 143,00","-11 862 143,00","-11 862 143,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","0,00","0,00","0,00","36 102 280,16","36 102 280,16","36 102 280,16"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","0,00","0,00","0,00","36 102 280,16","36 102 280,16","36 102 280,16"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 757 652 980,00","-5 757 652 980,00","-5 757 652 980,00","-259 612 581,41","-259 612 581,41","-259 612 581,41"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 757 652 980,00","-5 757 652 980,00","-5 757 652 980,00","-259 612 581,41","-259 612 581,41","-259 612 581,41"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 757 652 980,00","-5 757 652 980,00","-5 757 652 980,00","-259 612 581,41","-259 612 581,41","-259 612 581,41"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 757 652 980,00","-5 757 652 980,00","-5 757 652 980,00","-259 612 581,41","-259 612 581,41","-259 612 581,41"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 851 807 882,00","5 851 807 882,00","5 851 807 882,00","295 714 861,57","295 714 861,57","295 714 861,57"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 851 807 882,00","5 851 807 882,00","5 851 807 882,00","295 714 861,57","295 714 861,57","295 714 861,57"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 851 807 882,00","5 851 807 882,00","5 851 807 882,00","295 714 861,57","295 714 861,57","295 714 861,57"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 851 807 882,00","5 851 807 882,00","5 851 807 882,00","295 714 861,57","295 714 861,57","295 714 861,57"
