"Источники финансирования дефицита бюджетов - всего, в том числе:",500,X,"122 908 218,00","122 908 218,00","122 908 218,00","383 232 487,44","383 232 487,44","383 232 487,44"
"источники внутреннего финансирования, из них:",520,X,"122 908 200,00","122 908 200,00","122 908 200,00","-18 182 000,00","-18 182 000,00","-18 182 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01020000000000000","212 908 200,00","212 908 200,00","212 908 200,00","-10 000 000,00","-10 000 000,00","-10 000 000,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01020000000000700","212 908 200,00","212 908 200,00","212 908 200,00","0,00","0,00","0,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01020000040000710","212 908 200,00","212 908 200,00","212 908 200,00","0,00","0,00","0,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01020000000000800","0,00","0,00","0,00","-10 000 000,00","-10 000 000,00","-10 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01020000040000810","0,00","0,00","0,00","-10 000 000,00","-10 000 000,00","-10 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации",520,"000 01030000000000000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-8 182 000,00","-8 182 000,00","-8 182 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01030100000000000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-8 182 000,00","-8 182 000,00","-8 182 000,00"
"Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01030100000000800","-90 000 000,00","-90 000 000,00","-90 000 000,00","-8 182 000,00","-8 182 000,00","-8 182 000,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01030100040000810","-90 000 000,00","-90 000 000,00","-90 000 000,00","-8 182 000,00","-8 182 000,00","-8 182 000,00"
"источники внешнего финансирования, из них:",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"изменение остатков средств",700,"000 01000000000000000","18,00","18,00","18,00","401 414 487,44","401 414 487,44","401 414 487,44"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01050000000000000","18,00","18,00","18,00","401 414 487,44","401 414 487,44","401 414 487,44"
"Увеличение остатков средств бюджетов",710,"000 01050000000000500","-4 056 303 839,00","-4 056 303 839,00","-4 056 303 839,00","-250 342 251,88","-250 342 251,88","-250 342 251,88"
"Увеличение прочих остатков средств бюджетов",710,"000 01050200000000500","-4 056 303 839,00","-4 056 303 839,00","-4 056 303 839,00","-250 342 251,88","-250 342 251,88","-250 342 251,88"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01050201000000510","-4 056 303 839,00","-4 056 303 839,00","-4 056 303 839,00","-250 342 251,88","-250 342 251,88","-250 342 251,88"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01050201040000510","-4 056 303 839,00","-4 056 303 839,00","-4 056 303 839,00","-250 342 251,88","-250 342 251,88","-250 342 251,88"
"Уменьшение остатков средств бюджетов",720,"000 01050000000000600","4 056 303 857,00","4 056 303 857,00","4 056 303 857,00","651 756 739,32","651 756 739,32","651 756 739,32"
"Уменьшение прочих остатков средств бюджетов",720,"000 01050200000000600","4 056 303 857,00","4 056 303 857,00","4 056 303 857,00","651 756 739,32","651 756 739,32","651 756 739,32"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01050201000000610","4 056 303 857,00","4 056 303 857,00","4 056 303 857,00","651 756 739,32","651 756 739,32","651 756 739,32"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01050201040000610","4 056 303 857,00","4 056 303 857,00","4 056 303 857,00","651 756 739,32","651 756 739,32","651 756 739,32"
,700,"000 01060000000000000","0,00","0,00","0,00","0,00","0,00","0,00"
,710,"000 01060000000000500","0,00","0,00","0,00","0,00","0,00","0,00"
,710,,"0,00","0,00","0,00","0,00","0,00","0,00"
,720,"000 01060000000000600","0,00","0,00","0,00","0,00","0,00","0,00"
,720,,"0,00","0,00","0,00","0,00","0,00","0,00"
,,,,,,,,
