"Источники финансирования дефицита бюджетов - всего",500,X,"162 247 059,47","162 247 059,47","162 247 059,47","-70 623 973,27","-70 623 973,27","-70 623 973,27"
"источники внутреннего финансирования",520,X,"130 314 500,00","130 314 500,00","130 314 500,00","-13 333 200,00","-13 333 200,00","-13 333 200,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","180 314 500,00","180 314 500,00","180 314 500,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","250 314 500,00","250 314 500,00","250 314 500,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","250 314 500,00","250 314 500,00","250 314 500,00","0,00","0,00","0,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-70 000 000,00","-70 000 000,00","-70 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Погашение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-70 000 000,00","-70 000 000,00","-70 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","25 000 000,00","25 000 000,00","25 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","25 000 000,00","25 000 000,00","25 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","25 000 000,00","25 000 000,00","25 000 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета, казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, казначейских счетах для осуществления и отражения операций с денежными средствами юридических лиц, не являющихся участниками бюджетного процесса, бюджетными и автономными учреждениями",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","25 000 000,00","25 000 000,00","25 000 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","31 932 559,47","31 932 559,47","31 932 559,47","-57 290 773,27","-57 290 773,27","-57 290 773,27"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","31 932 559,47","31 932 559,47","31 932 559,47","-57 290 773,27","-57 290 773,27","-57 290 773,27"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 250 263 568,00","-5 250 263 568,00","-5 250 263 568,00","-631 512 823,84","-631 512 823,84","-631 512 823,84"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 250 263 568,00","-5 250 263 568,00","-5 250 263 568,00","-631 512 823,84","-631 512 823,84","-631 512 823,84"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 250 263 568,00","-5 250 263 568,00","-5 250 263 568,00","-631 512 823,84","-631 512 823,84","-631 512 823,84"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 250 263 568,00","-5 250 263 568,00","-5 250 263 568,00","-631 512 823,84","-631 512 823,84","-631 512 823,84"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 282 196 127,47","5 282 196 127,47","5 282 196 127,47","574 222 050,57","574 222 050,57","574 222 050,57"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 282 196 127,47","5 282 196 127,47","5 282 196 127,47","574 222 050,57","574 222 050,57","574 222 050,57"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 282 196 127,47","5 282 196 127,47","5 282 196 127,47","574 222 050,57","574 222 050,57","574 222 050,57"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 282 196 127,47","5 282 196 127,47","5 282 196 127,47","574 222 050,57","574 222 050,57","574 222 050,57"
