"Источники финансирования дефицита бюджетов - всего",500,X,"611 148 764,75","611 148 764,75","611 148 764,75","407 811 524,44","407 811 524,44","407 811 524,44"
"источники внутреннего финансирования",520,X,"122 908 200,00","122 908 200,00","122 908 200,00","-22 456 000,00","-22 456 000,00","-22 456 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","212 908 200,00","212 908 200,00","212 908 200,00","0,00","0,00","0,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-65 456 000,00","-65 456 000,00","-65 456 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-65 456 000,00","-65 456 000,00","-65 456 000,00"
"Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-90 000 000,00","-90 000 000,00","-90 000 000,00","-65 456 000,00","-65 456 000,00","-65 456 000,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-90 000 000,00","-90 000 000,00","-90 000 000,00","-65 456 000,00","-65 456 000,00","-65 456 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","43 000 000,00","43 000 000,00","43 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","43 000 000,00","43 000 000,00","43 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","43 000 000,00","43 000 000,00","43 000 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств организаций, учредителями которых являются городские округа и лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","43 000 000,00","43 000 000,00","43 000 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","488 240 564,75","488 240 564,75","488 240 564,75","430 267 524,44","430 267 524,44","430 267 524,44"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","488 240 564,75","488 240 564,75","488 240 564,75","430 267 524,44","430 267 524,44","430 267 524,44"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-4 942 277 587,10","-4 942 277 587,10","-4 942 277 587,10","-3 361 478 693,33","-3 361 478 693,33","-3 361 478 693,33"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 942 277 587,10","-4 942 277 587,10","-4 942 277 587,10","-3 361 478 693,33","-3 361 478 693,33","-3 361 478 693,33"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 942 277 587,10","-4 942 277 587,10","-4 942 277 587,10","-3 361 478 693,33","-3 361 478 693,33","-3 361 478 693,33"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 942 277 587,10","-4 942 277 587,10","-4 942 277 587,10","-3 361 478 693,33","-3 361 478 693,33","-3 361 478 693,33"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 430 518 151,85","5 430 518 151,85","5 430 518 151,85","3 791 746 217,77","3 791 746 217,77","3 791 746 217,77"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 430 518 151,85","5 430 518 151,85","5 430 518 151,85","3 791 746 217,77","3 791 746 217,77","3 791 746 217,77"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 430 518 151,85","5 430 518 151,85","5 430 518 151,85","3 791 746 217,77","3 791 746 217,77","3 791 746 217,77"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 430 518 151,85","5 430 518 151,85","5 430 518 151,85","3 791 746 217,77","3 791 746 217,77","3 791 746 217,77"
