"Источники финансирования дефицитов бюджетов - всего",500,Х,"143 713 182,00","143 713 182,00","143 713 182,00","18 469 899,01","18 469 899,01","18 469 899,01"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"125 543 000,00","125 543 000,00","125 543 000,00","27 000 000,00","27 000 000,00","27 000 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств учреждений (организаций), лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах ",520,"000 01 06 10 02 00 0000 500",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Увеличение финансовых активов в  собственности городских округов за счет средств организаций, учредителями которых являются  городские округа и, лицевые счета которым открыты в территориальных органах Федерального казначейства или в  финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","18 170 182,00","18 170 182,00","18 170 182,00","-8 530 100,99","-8 530 100,99","-8 530 100,99"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","18 170 182,00","18 170 182,00","18 170 182,00","-8 530 100,99","-8 530 100,99","-8 530 100,99"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 350 866 415,00","-4 350 866 415,00","-4 350 866 415,00","-842 081 183,27","-842 081 183,27","-842 081 183,27"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 350 866 415,00","-4 350 866 415,00","-4 350 866 415,00","-842 081 183,27","-842 081 183,27","-842 081 183,27"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 350 866 415,00","-4 350 866 415,00","-4 350 866 415,00","-842 081 183,27","-842 081 183,27","-842 081 183,27"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 350 866 415,00","-4 350 866 415,00","-4 350 866 415,00","-842 081 183,27","-842 081 183,27","-842 081 183,27"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 369 036 597,00","4 369 036 597,00","4 369 036 597,00","833 551 082,28","833 551 082,28","833 551 082,28"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 369 036 597,00","4 369 036 597,00","4 369 036 597,00","833 551 082,28","833 551 082,28","833 551 082,28"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 369 036 597,00","4 369 036 597,00","4 369 036 597,00","833 551 082,28","833 551 082,28","833 551 082,28"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 369 036 597,00","4 369 036 597,00","4 369 036 597,00","833 551 082,28","833 551 082,28","833 551 082,28"
