"Источники финансирования дефицитов бюджетов - всего",500,Х,"143 381 200,00","143 381 200,00","143 381 200,00","-56 125 051,12","-56 125 051,12","-56 125 051,12"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","17 838 200,00","17 838 200,00","17 838 200,00","-56 125 051,12","-56 125 051,12","-56 125 051,12"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","17 838 200,00","17 838 200,00","17 838 200,00","-56 125 051,12","-56 125 051,12","-56 125 051,12"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 084 146 572,18","-4 084 146 572,18","-4 084 146 572,18","-223 674 779,24","-223 674 779,24","-223 674 779,24"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 084 146 572,18","-4 084 146 572,18","-4 084 146 572,18","-223 674 779,24","-223 674 779,24","-223 674 779,24"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 084 146 572,18","-4 084 146 572,18","-4 084 146 572,18","-223 674 779,24","-223 674 779,24","-223 674 779,24"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 084 146 572,18","-4 084 146 572,18","-4 084 146 572,18","-223 674 779,24","-223 674 779,24","-223 674 779,24"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 101 984 772,18","4 101 984 772,18","4 101 984 772,18","167 549 728,12","167 549 728,12","167 549 728,12"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 101 984 772,18","4 101 984 772,18","4 101 984 772,18","167 549 728,12","167 549 728,12","167 549 728,12"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 101 984 772,18","4 101 984 772,18","4 101 984 772,18","167 549 728,12","167 549 728,12","167 549 728,12"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 101 984 772,18","4 101 984 772,18","4 101 984 772,18","167 549 728,12","167 549 728,12","167 549 728,12"
