"Наименование показателя","Код строки","Код источника финансирования по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Источники финансирования дефицита бюджетов - всего",500,X,"474 123 168,61","474 123 168,61","474 123 168,61","332 579 454,76","332 579 454,76","332 579 454,76"
"источники внутреннего финансирования",520,X,"138 910 158,00","138 910 158,00","138 910 158,00","58 488 885,26","58 488 885,26","58 488 885,26"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","308 459 158,00","308 459 158,00","308 459 158,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","308 459 158,00","308 459 158,00","308 459 158,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","308 459 158,00","308 459 158,00","308 459 158,00","0,00","0,00","0,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-169 549 000,00","-169 549 000,00","-169 549 000,00","-55 144 287,00","-55 144 287,00","-55 144 287,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-169 549 000,00","-169 549 000,00","-169 549 000,00","-55 144 287,00","-55 144 287,00","-55 144 287,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-169 549 000,00","-169 549 000,00","-169 549 000,00","-55 144 287,00","-55 144 287,00","-55 144 287,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-169 549 000,00","-169 549 000,00","-169 549 000,00","-55 144 287,00","-55 144 287,00","-55 144 287,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","113 633 172,26","113 633 172,26","113 633 172,26"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","113 633 172,26","113 633 172,26","113 633 172,26"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","113 633 172,26","113 633 172,26","113 633 172,26"
"Увеличение финансовых активов в собственности городских округов за счет средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета, казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, казначейских счетах для осуществления и отражения операций с денежными средствами юридических лиц, не являющихся участниками бюджетного процесса, бюджетными и автономными учреждениями",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","113 633 172,26","113 633 172,26","113 633 172,26"
"Увеличение финансовых активов за счет привлечения на единый счет местного бюджета остатков средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета",520,"000 01 06 10 02 04 0001 550","0,00","0,00","0,00","6 333 172,26","6 333 172,26","6 333 172,26"
"Увеличение финансовых активов за счет привлечения на единый счет местного бюджета остатков средств на казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, открытых финансовому органу муниципального образования",520,"000 01 06 10 02 04 0002 550","0,00","0,00","0,00","107 300 000,00","107 300 000,00","107 300 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","335 213 010,61","335 213 010,61","335 213 010,61","274 090 569,50","274 090 569,50","274 090 569,50"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","335 213 010,61","335 213 010,61","335 213 010,61","274 090 569,50","274 090 569,50","274 090 569,50"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-6 960 428 017,80","-6 960 428 017,80","-6 960 428 017,80","-5 721 682 941,59","-5 721 682 941,59","-5 721 682 941,59"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-6 960 428 017,80","-6 960 428 017,80","-6 960 428 017,80","-5 721 682 941,59","-5 721 682 941,59","-5 721 682 941,59"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-6 960 428 017,80","-6 960 428 017,80","-6 960 428 017,80","-5 721 682 941,59","-5 721 682 941,59","-5 721 682 941,59"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-6 960 428 017,80","-6 960 428 017,80","-6 960 428 017,80","-5 721 682 941,59","-5 721 682 941,59","-5 721 682 941,59"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","7 326 979 751,36","7 326 979 751,36","7 326 979 751,36","5 995 773 511,09","5 995 773 511,09","5 995 773 511,09"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","7 326 979 751,36","7 326 979 751,36","7 326 979 751,36","5 995 773 511,09","5 995 773 511,09","5 995 773 511,09"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","7 326 979 751,36","7 326 979 751,36","7 326 979 751,36","5 995 773 511,09","5 995 773 511,09","5 995 773 511,09"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","7 326 979 751,36","7 326 979 751,36","7 326 979 751,36","5 995 773 511,09","5 995 773 511,09","5 995 773 511,09"
