"Источники финансирования дефицита бюджетов - всего",500,Х,"143 712 860,89","143 712 860,89","143 712 860,89","-31 225 746,89","-31 225 746,89","-31 225 746,89"
"в том числе:  источники внутреннего финансирования, из них: ",520,Х,"125 542 600,00","125 542 600,00","125 542 600,00","74 000 000,00","74 000 000,00","74 000 000,00"
"Кредиты кредитных организаций в валюте  Российской Федерации",520,"000 01 02 00 00 00 0000 000","125 542 600,00","125 542 600,00","125 542 600,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций в  валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","125 542 600,00","125 542 600,00","125 542 600,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций  бюджетами городских округов в валюте  Российской Федерации",520,"000 01 02 00 00 04 0000 710","125 542 600,00","125 542 600,00","125 542 600,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Иные источники внутреннего финансирования  дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",-,-,-,"44 000 000,00","44 000 000,00","44 000 000,00"
"Акции и иные формы участия в капитале,  находящиеся в государственной и муниципальной  собственности",520,"000 01 06 01 00 00 0000 000",-,-,-,"44 000 000,00","44 000 000,00","44 000 000,00"
"Средства от продажи акций и иных форм участия  в капитале, находящихся в государственной и  муниципальной собственности",520,"000 01 06 01 00 00 0000 630",-,-,-,"44 000 000,00","44 000 000,00","44 000 000,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630",-,-,-,"44 000 000,00","44 000 000,00","44 000 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","18 170 260,89","18 170 260,89","18 170 260,89","-105 225 746,89","-105 225 746,89","-105 225 746,89"
"Увеличение остатков средств, всего в том числе: ",710,"000 01 00 00 00 00 0000 500","-5 481 636 247,99","-5 481 636 247,99","-5 481 636 247,99","-4 013 538 873,37","-4 013 538 873,37","-4 013 538 873,37"
"Увеличение остатков средств",710,"000 01 05 00 00 00 0000 500","-5 481 636 247,99","-5 481 636 247,99","-5 481 636 247,99","-4 013 538 873,37","-4 013 538 873,37","-4 013 538 873,37"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 481 636 247,99","-5 481 636 247,99","-5 481 636 247,99","-4 013 538 873,37","-4 013 538 873,37","-4 013 538 873,37"
"Увеличение прочих остатков денежных средств  бюджетов",710,"000 01 05 02 01 00 0000 510","-5 481 636 247,99","-5 481 636 247,99","-5 481 636 247,99","-4 013 538 873,37","-4 013 538 873,37","-4 013 538 873,37"
"Увеличение прочих остатков денежных средств  бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 481 636 247,99","-5 481 636 247,99","-5 481 636 247,99","-4 013 538 873,37","-4 013 538 873,37","-4 013 538 873,37"
"Уменьшение остатков средств, всего в том числе: ",720,"000 01 00 00 00 00 0000 600","5 499 806 508,88","5 499 806 508,88","5 499 806 508,88","3 908 313 126,48","3 908 313 126,48","3 908 313 126,48"
"Уменьшение остатков средств",720,"000 01 05 00 00 00 0000 600","5 499 806 508,88","5 499 806 508,88","5 499 806 508,88","3 908 313 126,48","3 908 313 126,48","3 908 313 126,48"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 499 806 508,88","5 499 806 508,88","5 499 806 508,88","3 908 313 126,48","3 908 313 126,48","3 908 313 126,48"
"Уменьшение прочих остатков денежных средств  бюджетов",720,"000 01 05 02 01 00 0000 610","5 499 806 508,88","5 499 806 508,88","5 499 806 508,88","3 908 313 126,48","3 908 313 126,48","3 908 313 126,48"
"Уменьшение прочих остатков денежных средств  бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 499 806 508,88","5 499 806 508,88","5 499 806 508,88","3 908 313 126,48","3 908 313 126,48","3 908 313 126,48"
