"Источники финансирования дефицита бюджетов - всего",500,X,"153597452,5","153597452,5","153597452,5","-125402796,8","-125402796,8","-125402796,8"
"источники внутреннего финансирования",520,X,130314500,130314500,130314500,5095200,5095200,5095200
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000",149458500,149458500,149458500,-70000000,-70000000,-70000000
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700",219458500,219458500,219458500,0,0,0
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710",219458500,219458500,219458500,0,0,0
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800",-70000000,-70000000,-70000000,-70000000,-70000000,-70000000
"Погашение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810",-70000000,-70000000,-70000000,-70000000,-70000000,-70000000
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000",-19144000,-19144000,-19144000,2095200,2095200,2095200
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000",-19144000,-19144000,-19144000,2095200,2095200,2095200
"Привлечение бюджетных кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 700",40000000,40000000,40000000,40000000,40000000,40000000
"Привлечение кредитов из других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 710",40000000,40000000,40000000,40000000,40000000,40000000
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800",-59144000,-59144000,-59144000,-37904800,-37904800,-37904800
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810",-59144000,-59144000,-59144000,-37904800,-37904800,-37904800
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",0,0,0,73000000,73000000,73000000
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000",0,0,0,73000000,73000000,73000000
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500",0,0,0,73000000,73000000,73000000
"Увеличение финансовых активов в собственности городских округов за счет средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета, казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, казначейских счетах для осуществления и отражения операций с денежными средствами юридических лиц, не являющихся участниками бюджетного процесса, бюджетными и автономными учреждениями",520,"000 01 06 10 02 04 0000 550",0,0,0,73000000,73000000,73000000
"источники внешнего финансирования",620,X,0,0,0,0,0,0
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","23282952,47","23282952,47","23282952,47","-130497996,8","-130497996,8","-130497996,8"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","23282952,47","23282952,47","23282952,47","-130497996,8","-130497996,8","-130497996,8"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500",-5530333893,-5530333893,-5530333893,-3632210090,-3632210090,-3632210090
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500",-5530333893,-5530333893,-5530333893,-3632210090,-3632210090,-3632210090
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510",-5530333893,-5530333893,-5530333893,-3632210090,-3632210090,-3632210090
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510",-5530333893,-5530333893,-5530333893,-3632210090,-3632210090,-3632210090
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600",5553616846,5553616846,5553616846,3501712093,3501712093,3501712093
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600",5553616846,5553616846,5553616846,3501712093,3501712093,3501712093
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610",5553616846,5553616846,5553616846,3501712093,3501712093,3501712093
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610",5553616846,5553616846,5553616846,3501712093,3501712093,3501712093
