"Источники финансирования дефицита бюджетов - всего",500,X,"136 547 059,47","136 547 059,47","136 547 059,47","-56 212 237,83","-56 212 237,83","-56 212 237,83"
"источники внутреннего финансирования",520,X,"130 314 500,00","130 314 500,00","130 314 500,00","-34 166 600,00","-34 166 600,00","-34 166 600,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","130 314 500,00","130 314 500,00","130 314 500,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","200 314 500,00","200 314 500,00","200 314 500,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","200 314 500,00","200 314 500,00","200 314 500,00","0,00","0,00","0,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-70 000 000,00","-70 000 000,00","-70 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Погашение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-70 000 000,00","-70 000 000,00","-70 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","0,00","0,00","0,00","-4 166 600,00","-4 166 600,00","-4 166 600,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","0,00","0,00","0,00","-4 166 600,00","-4 166 600,00","-4 166 600,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","0,00","0,00","0,00","-4 166 600,00","-4 166 600,00","-4 166 600,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","0,00","0,00","0,00","-4 166 600,00","-4 166 600,00","-4 166 600,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","6 232 559,47","6 232 559,47","6 232 559,47","-22 045 637,83","-22 045 637,83","-22 045 637,83"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","6 232 559,47","6 232 559,47","6 232 559,47","-22 045 637,83","-22 045 637,83","-22 045 637,83"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 189 354 268,00","-5 189 354 268,00","-5 189 354 268,00","-247 282 668,97","-247 282 668,97","-247 282 668,97"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 189 354 268,00","-5 189 354 268,00","-5 189 354 268,00","-247 282 668,97","-247 282 668,97","-247 282 668,97"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 189 354 268,00","-5 189 354 268,00","-5 189 354 268,00","-247 282 668,97","-247 282 668,97","-247 282 668,97"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 189 354 268,00","-5 189 354 268,00","-5 189 354 268,00","-247 282 668,97","-247 282 668,97","-247 282 668,97"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 195 586 827,47","5 195 586 827,47","5 195 586 827,47","225 237 031,14","225 237 031,14","225 237 031,14"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 195 586 827,47","5 195 586 827,47","5 195 586 827,47","225 237 031,14","225 237 031,14","225 237 031,14"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 195 586 827,47","5 195 586 827,47","5 195 586 827,47","225 237 031,14","225 237 031,14","225 237 031,14"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 195 586 827,47","5 195 586 827,47","5 195 586 827,47","225 237 031,14","225 237 031,14","225 237 031,14"
