"Источники финансирования дефицита бюджетов - всего",500,X,"162 253 792,47","162 253 792,47","162 253 792,47","-57 424 322,59","-57 424 322,59","-57 424 322,59"
"источники внутреннего финансирования",520,X,"121 980 500,00","121 980 500,00","121 980 500,00","81 999 000,00","81 999 000,00","81 999 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","49 458 500,00","49 458 500,00","49 458 500,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","119 458 500,00","119 458 500,00","119 458 500,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","119 458 500,00","119 458 500,00","119 458 500,00","0,00","0,00","0,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Погашение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","72 522 000,00","72 522 000,00","72 522 000,00","151 999 000,00","151 999 000,00","151 999 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","72 522 000,00","72 522 000,00","72 522 000,00","151 999 000,00","151 999 000,00","151 999 000,00"
"Привлечение бюджетных кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 700","140 000 000,00","140 000 000,00","140 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00"
"Привлечение кредитов из других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 710","140 000 000,00","140 000 000,00","140 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-67 478 000,00","-67 478 000,00","-67 478 000,00","-58 001 000,00","-58 001 000,00","-58 001 000,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-67 478 000,00","-67 478 000,00","-67 478 000,00","-58 001 000,00","-58 001 000,00","-58 001 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","40 273 292,47","40 273 292,47","40 273 292,47","-139 423 322,59","-139 423 322,59","-139 423 322,59"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","40 273 292,47","40 273 292,47","40 273 292,47","-139 423 322,59","-139 423 322,59","-139 423 322,59"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 858 623 269,41","-5 858 623 269,41","-5 858 623 269,41","-5 236 766 704,56","-5 236 766 704,56","-5 236 766 704,56"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 858 623 269,41","-5 858 623 269,41","-5 858 623 269,41","-5 236 766 704,56","-5 236 766 704,56","-5 236 766 704,56"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 858 623 269,41","-5 858 623 269,41","-5 858 623 269,41","-5 236 766 704,56","-5 236 766 704,56","-5 236 766 704,56"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 858 623 269,41","-5 858 623 269,41","-5 858 623 269,41","-5 236 766 704,56","-5 236 766 704,56","-5 236 766 704,56"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 898 896 561,88","5 898 896 561,88","5 898 896 561,88","5 097 343 381,97","5 097 343 381,97","5 097 343 381,97"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 898 896 561,88","5 898 896 561,88","5 898 896 561,88","5 097 343 381,97","5 097 343 381,97","5 097 343 381,97"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 898 896 561,88","5 898 896 561,88","5 898 896 561,88","5 097 343 381,97","5 097 343 381,97","5 097 343 381,97"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 898 896 561,88","5 898 896 561,88","5 898 896 561,88","5 097 343 381,97","5 097 343 381,97","5 097 343 381,97"
