"Источники финансирования дефицита бюджетов - всего",500,X,"343 047 208,73","343 047 208,73","343 047 208,73","191 198 891,21","191 198 891,21","191 198 891,21"
"источники внутреннего финансирования",520,X,"220 728 673,00","220 728 673,00","220 728 673,00","84 016 783,00","84 016 783,00","84 016 783,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-41 666 000,00","-41 666 000,00","-41 666 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-41 666 000,00","-41 666 000,00","-41 666 000,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-50 000 000,00","-50 000 000,00","-50 000 000,00","-41 666 000,00","-41 666 000,00","-41 666 000,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-50 000 000,00","-50 000 000,00","-50 000 000,00","-41 666 000,00","-41 666 000,00","-41 666 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","95 682 783,00","95 682 783,00","95 682 783,00","125 682 783,00","125 682 783,00","125 682 783,00"
"Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 000","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 630","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00","95 682 783,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета, казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, казначейских счетах для осуществления и отражения операций с денежными средствами юридических лиц, не являющихся участниками бюджетного процесса, бюджетными и автономными учреждениями",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","30 000 000,00","30 000 000,00","30 000 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","122 318 535,73","122 318 535,73","122 318 535,73","107 182 108,21","107 182 108,21","107 182 108,21"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","122 318 535,73","122 318 535,73","122 318 535,73","107 182 108,21","107 182 108,21","107 182 108,21"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 194 968 739,97","-5 194 968 739,97","-5 194 968 739,97","-4 101 509 592,54","-4 101 509 592,54","-4 101 509 592,54"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 194 968 739,97","-5 194 968 739,97","-5 194 968 739,97","-4 101 509 592,54","-4 101 509 592,54","-4 101 509 592,54"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 194 968 739,97","-5 194 968 739,97","-5 194 968 739,97","-4 101 509 592,54","-4 101 509 592,54","-4 101 509 592,54"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 194 968 739,97","-5 194 968 739,97","-5 194 968 739,97","-4 101 509 592,54","-4 101 509 592,54","-4 101 509 592,54"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 317 287 275,70","5 317 287 275,70","5 317 287 275,70","4 208 691 700,75","4 208 691 700,75","4 208 691 700,75"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 317 287 275,70","5 317 287 275,70","5 317 287 275,70","4 208 691 700,75","4 208 691 700,75","4 208 691 700,75"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 317 287 275,70","5 317 287 275,70","5 317 287 275,70","4 208 691 700,75","4 208 691 700,75","4 208 691 700,75"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 317 287 275,70","5 317 287 275,70","5 317 287 275,70","4 208 691 700,75","4 208 691 700,75","4 208 691 700,75"
