"Источники финансирования дефицита бюджетов - всего",500,X,"357 584 408,73","357 584 408,73","357 584 408,73","159 062 533,85","159 062 533,85","159 062 533,85"
"источники внутреннего финансирования",520,X,"316 411 456,00","316 411 456,00","316 411 456,00","66 516 583,00","66 516 583,00","66 516 583,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-29 166 200,00","-29 166 200,00","-29 166 200,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-29 166 200,00","-29 166 200,00","-29 166 200,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-50 000 000,00","-50 000 000,00","-50 000 000,00","-29 166 200,00","-29 166 200,00","-29 166 200,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-50 000 000,00","-50 000 000,00","-50 000 000,00","-29 166 200,00","-29 166 200,00","-29 166 200,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","191 365 566,00","191 365 566,00","191 365 566,00","95 682 783,00","95 682 783,00","95 682 783,00"
"Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 000","191 365 566,00","191 365 566,00","191 365 566,00","95 682 783,00","95 682 783,00","95 682 783,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 630","191 365 566,00","191 365 566,00","191 365 566,00","95 682 783,00","95 682 783,00","95 682 783,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630","191 365 566,00","191 365 566,00","191 365 566,00","95 682 783,00","95 682 783,00","95 682 783,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","41 172 952,73","41 172 952,73","41 172 952,73","92 545 950,85","92 545 950,85","92 545 950,85"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","41 172 952,73","41 172 952,73","41 172 952,73","92 545 950,85","92 545 950,85","92 545 950,85"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 178 754 783,97","-5 178 754 783,97","-5 178 754 783,97","-3 167 695 469,29","-3 167 695 469,29","-3 167 695 469,29"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 178 754 783,97","-5 178 754 783,97","-5 178 754 783,97","-3 167 695 469,29","-3 167 695 469,29","-3 167 695 469,29"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 178 754 783,97","-5 178 754 783,97","-5 178 754 783,97","-3 167 695 469,29","-3 167 695 469,29","-3 167 695 469,29"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 178 754 783,97","-5 178 754 783,97","-5 178 754 783,97","-3 167 695 469,29","-3 167 695 469,29","-3 167 695 469,29"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 219 927 736,70","5 219 927 736,70","5 219 927 736,70","3 260 241 420,14","3 260 241 420,14","3 260 241 420,14"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 219 927 736,70","5 219 927 736,70","5 219 927 736,70","3 260 241 420,14","3 260 241 420,14","3 260 241 420,14"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 219 927 736,70","5 219 927 736,70","5 219 927 736,70","3 260 241 420,14","3 260 241 420,14","3 260 241 420,14"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 219 927 736,70","5 219 927 736,70","5 219 927 736,70","3 260 241 420,14","3 260 241 420,14","3 260 241 420,14"
