"Источники финансирования дефицитов бюджетов - всего",500,Х,"212 956 677,57","212 956 677,57","212 956 677,57","-77 394 110,91","-77 394 110,91","-77 394 110,91"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","91 218 354,18","91 218 354,18","91 218 354,18","-77 394 110,91","-77 394 110,91","-77 394 110,91"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","91 218 354,18","91 218 354,18","91 218 354,18","-77 394 110,91","-77 394 110,91","-77 394 110,91"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 308 025 261,84","-4 308 025 261,84","-4 308 025 261,84","-2 942 735 229,27","-2 942 735 229,27","-2 942 735 229,27"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 308 025 261,84","-4 308 025 261,84","-4 308 025 261,84","-2 942 735 229,27","-2 942 735 229,27","-2 942 735 229,27"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 308 025 261,84","-4 308 025 261,84","-4 308 025 261,84","-2 942 735 229,27","-2 942 735 229,27","-2 942 735 229,27"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 308 025 261,84","-4 308 025 261,84","-4 308 025 261,84","-2 942 735 229,27","-2 942 735 229,27","-2 942 735 229,27"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 399 243 616,02","4 399 243 616,02","4 399 243 616,02","2 865 341 118,36","2 865 341 118,36","2 865 341 118,36"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 399 243 616,02","4 399 243 616,02","4 399 243 616,02","2 865 341 118,36","2 865 341 118,36","2 865 341 118,36"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 399 243 616,02","4 399 243 616,02","4 399 243 616,02","2 865 341 118,36","2 865 341 118,36","2 865 341 118,36"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 399 243 616,02","4 399 243 616,02","4 399 243 616,02","2 865 341 118,36","2 865 341 118,36","2 865 341 118,36"
