"Наименование показателя","Код строки","Код источника финансирования по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Источники финансирования дефицита бюджетов - всего",500,X,"474 123 168,61","474 123 168,61","474 123 168,61","325 121 811,24","325 121 811,24","325 121 811,24"
"источники внутреннего финансирования",520,X,"138 998 284,00","138 998 284,00","138 998 284,00","137 855 284,00","137 855 284,00","137 855 284,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","138 998 284,00","138 998 284,00","138 998 284,00","137 855 284,00","137 855 284,00","137 855 284,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","138 998 284,00","138 998 284,00","138 998 284,00","137 855 284,00","137 855 284,00","137 855 284,00"
"Привлечение бюджетных кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 700","211 000 000,00","211 000 000,00","211 000 000,00","211 000 000,00","211 000 000,00","211 000 000,00"
"Привлечение кредитов из других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 710","211 000 000,00","211 000 000,00","211 000 000,00","211 000 000,00","211 000 000,00","211 000 000,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-72 001 716,00","-72 001 716,00","-72 001 716,00","-73 144 716,00","-73 144 716,00","-73 144 716,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-72 001 716,00","-72 001 716,00","-72 001 716,00","-73 144 716,00","-73 144 716,00","-73 144 716,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","335 124 884,61","335 124 884,61","335 124 884,61","187 266 527,24","187 266 527,24","187 266 527,24"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","335 124 884,61","335 124 884,61","335 124 884,61","187 266 527,24","187 266 527,24","187 266 527,24"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-7 247 847 385,88","-7 247 847 385,88","-7 247 847 385,88","-7 952 236 754,41","-7 952 236 754,41","-7 952 236 754,41"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-7 247 847 385,88","-7 247 847 385,88","-7 247 847 385,88","-7 952 236 754,41","-7 952 236 754,41","-7 952 236 754,41"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-7 247 847 385,88","-7 247 847 385,88","-7 247 847 385,88","-7 952 236 754,41","-7 952 236 754,41","-7 952 236 754,41"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-7 247 847 385,88","-7 247 847 385,88","-7 247 847 385,88","-7 952 236 754,41","-7 952 236 754,41","-7 952 236 754,41"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","7 582 972 270,49","7 582 972 270,49","7 582 972 270,49","8 139 503 281,65","8 139 503 281,65","8 139 503 281,65"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","7 582 972 270,49","7 582 972 270,49","7 582 972 270,49","8 139 503 281,65","8 139 503 281,65","8 139 503 281,65"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","7 582 972 270,49","7 582 972 270,49","7 582 972 270,49","8 139 503 281,65","8 139 503 281,65","8 139 503 281,65"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","7 582 972 270,49","7 582 972 270,49","7 582 972 270,49","8 139 503 281,65","8 139 503 281,65","8 139 503 281,65"
