"Наименование показателя","Код строки","Код источника финансирования по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Источники финансирования дефицита бюджетов - всего",500,X,"474 123 168,61","474 123 168,61","474 123 168,61","301 485 313,07","301 485 313,07","301 485 313,07"
"источники внутреннего финансирования",520,X,"138 910 158,00","138 910 158,00","138 910 158,00","25 488 742,26","25 488 742,26","25 488 742,26"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","210 911 874,00","210 911 874,00","210 911 874,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","210 911 874,00","210 911 874,00","210 911 874,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","210 911 874,00","210 911 874,00","210 911 874,00","0,00","0,00","0,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-72 001 716,00","-72 001 716,00","-72 001 716,00","-61 144 430,00","-61 144 430,00","-61 144 430,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-72 001 716,00","-72 001 716,00","-72 001 716,00","-61 144 430,00","-61 144 430,00","-61 144 430,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-72 001 716,00","-72 001 716,00","-72 001 716,00","-61 144 430,00","-61 144 430,00","-61 144 430,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-72 001 716,00","-72 001 716,00","-72 001 716,00","-61 144 430,00","-61 144 430,00","-61 144 430,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","86 633 172,26","86 633 172,26","86 633 172,26"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","86 633 172,26","86 633 172,26","86 633 172,26"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","86 633 172,26","86 633 172,26","86 633 172,26"
"Увеличение финансовых активов в собственности городских округов за счет средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета, казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, казначейских счетах для осуществления и отражения операций с денежными средствами юридических лиц, не являющихся участниками бюджетного процесса, бюджетными и автономными учреждениями",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","86 633 172,26","86 633 172,26","86 633 172,26"
"Увеличение финансовых активов за счет привлечения на единый счет местного бюджета остатков средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета",520,"000 01 06 10 02 04 0001 550","0,00","0,00","0,00","6 333 172,26","6 333 172,26","6 333 172,26"
"Увеличение финансовых активов за счет привлечения на единый счет местного бюджета остатков средств на казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, открытых финансовому органу муниципального образования",520,"000 01 06 10 02 04 0002 550","0,00","0,00","0,00","80 300 000,00","80 300 000,00","80 300 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","335 213 010,61","335 213 010,61","335 213 010,61","275 996 570,81","275 996 570,81","275 996 570,81"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","335 213 010,61","335 213 010,61","335 213 010,61","275 996 570,81","275 996 570,81","275 996 570,81"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-7 098 001 459,88","-7 098 001 459,88","-7 098 001 459,88","-6 205 806 691,97","-6 205 806 691,97","-6 205 806 691,97"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-7 098 001 459,88","-7 098 001 459,88","-7 098 001 459,88","-6 205 806 691,97","-6 205 806 691,97","-6 205 806 691,97"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-7 098 001 459,88","-7 098 001 459,88","-7 098 001 459,88","-6 205 806 691,97","-6 205 806 691,97","-6 205 806 691,97"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-7 098 001 459,88","-7 098 001 459,88","-7 098 001 459,88","-6 205 806 691,97","-6 205 806 691,97","-6 205 806 691,97"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","7 433 214 470,49","7 433 214 470,49","7 433 214 470,49","6 481 803 262,78","6 481 803 262,78","6 481 803 262,78"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","7 433 214 470,49","7 433 214 470,49","7 433 214 470,49","6 481 803 262,78","6 481 803 262,78","6 481 803 262,78"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","7 433 214 470,49","7 433 214 470,49","7 433 214 470,49","6 481 803 262,78","6 481 803 262,78","6 481 803 262,78"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","7 433 214 470,49","7 433 214 470,49","7 433 214 470,49","6 481 803 262,78","6 481 803 262,78","6 481 803 262,78"
