"Источники финансирования дефицитов бюджетов - всего",500,Х,"227 019 675,12","227 019 675,12","227 019 675,12","-18 365 208,75","-18 365 208,75","-18 365 208,75"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"121 738 323,39","121 738 323,39","121 738 323,39","12 571 000,00","12 571 000,00","12 571 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",-,-,-,"12 571 000,00","12 571 000,00","12 571 000,00"
"Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 000",-,-,-,"12 571 000,00","12 571 000,00","12 571 000,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 630",-,-,-,"12 571 000,00","12 571 000,00","12 571 000,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630",-,-,-,"12 571 000,00","12 571 000,00","12 571 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","105 281 351,73","105 281 351,73","105 281 351,73","-30 936 208,75","-30 936 208,75","-30 936 208,75"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","105 281 351,73","105 281 351,73","105 281 351,73","-30 936 208,75","-30 936 208,75","-30 936 208,75"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 385 976 327,15","-4 385 976 327,15","-4 385 976 327,15","-3 515 904 932,50","-3 515 904 932,50","-3 515 904 932,50"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 385 976 327,15","-4 385 976 327,15","-4 385 976 327,15","-3 515 904 932,50","-3 515 904 932,50","-3 515 904 932,50"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 385 976 327,15","-4 385 976 327,15","-4 385 976 327,15","-3 515 904 932,50","-3 515 904 932,50","-3 515 904 932,50"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 385 976 327,15","-4 385 976 327,15","-4 385 976 327,15","-3 515 904 932,50","-3 515 904 932,50","-3 515 904 932,50"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 491 257 678,88","4 491 257 678,88","4 491 257 678,88","3 484 968 723,75","3 484 968 723,75","3 484 968 723,75"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 491 257 678,88","4 491 257 678,88","4 491 257 678,88","3 484 968 723,75","3 484 968 723,75","3 484 968 723,75"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 491 257 678,88","4 491 257 678,88","4 491 257 678,88","3 484 968 723,75","3 484 968 723,75","3 484 968 723,75"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 491 257 678,88","4 491 257 678,88","4 491 257 678,88","3 484 968 723,75","3 484 968 723,75","3 484 968 723,75"
