"Источники финансирования дефицита бюджета - всего, в том числе:",500,X,"642 879 264,75","642 879 264,75","642 879 264,75","432 072 188,93","432 072 188,93","432 072 188,93"
"источники внутреннего финансирования бюджета, из них:",520,X,"122 908 200,00","122 908 200,00","122 908 200,00","-14 092 000,00","-14 092 000,00","-14 092 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01020000000000000","212 908 200,00","212 908 200,00","212 908 200,00","0,00","0,00","0,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01020000000000700","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01020000040000710","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01020000000000800","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01020000040000810","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации",520,"000 01030000000000000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-49 092 000,00","-49 092 000,00","-49 092 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01030100000000000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-49 092 000,00","-49 092 000,00","-49 092 000,00"
"Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01030100000000800","-90 000 000,00","-90 000 000,00","-90 000 000,00","-49 092 000,00","-49 092 000,00","-49 092 000,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01030100040000810","-90 000 000,00","-90 000 000,00","-90 000 000,00","-49 092 000,00","-49 092 000,00","-49 092 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01060000000000000","0,00","0,00","0,00","35 000 000,00","35 000 000,00","35 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01061000000000000","0,00","0,00","0,00","35 000 000,00","35 000 000,00","35 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01061002000000500","0,00","0,00","0,00","35 000 000,00","35 000 000,00","35 000 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств организаций, учредителями которых являются городские округа и лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01061002040000550","0,00","0,00","0,00","35 000 000,00","35 000 000,00","35 000 000,00"
"источники внешнего финансирования бюджета, из них:",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
*,620,*,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01000000000000000","519 971 064,75","519 971 064,75","519 971 064,75","446 164 188,93","446 164 188,93","446 164 188,93"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01050000000000000","519 971 064,75","519 971 064,75","519 971 064,75","446 164 188,93","446 164 188,93","446 164 188,93"
"увеличение остатков средств, всего",710,"000 01050000000000500","-4 960 636 712,11","-4 960 636 712,11","-4 960 636 712,11","-2 329 917 570,15","-2 329 917 570,15","-2 329 917 570,15"
"Увеличение прочих остатков средств бюджетов",710,"000 01050200000000500","-4 960 636 712,11","-4 960 636 712,11","-4 960 636 712,11","-2 329 917 570,15","-2 329 917 570,15","-2 329 917 570,15"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01050201000000510","-4 960 636 712,11","-4 960 636 712,11","-4 960 636 712,11","-2 329 917 570,15","-2 329 917 570,15","-2 329 917 570,15"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01050201040000510","-4 960 636 712,11","-4 960 636 712,11","-4 960 636 712,11","-2 329 917 570,15","-2 329 917 570,15","-2 329 917 570,15"
"уменьшение остатков средств, всего",720,"000 01050000000000600","5 480 607 776,86","5 480 607 776,86","5 480 607 776,86","2 776 081 759,08","2 776 081 759,08","2 776 081 759,08"
"Уменьшение прочих остатков средств бюджетов",720,"000 01050200000000600","5 480 607 776,86","5 480 607 776,86","5 480 607 776,86","2 776 081 759,08","2 776 081 759,08","2 776 081 759,08"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01050201000000610","5 480 607 776,86","5 480 607 776,86","5 480 607 776,86","2 776 081 759,08","2 776 081 759,08","2 776 081 759,08"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01050201040000610","5 480 607 776,86","5 480 607 776,86","5 480 607 776,86","2 776 081 759,08","2 776 081 759,08","2 776 081 759,08"
*,700,"000 01060000000000000","0,00","0,00","0,00","0,00","0,00","0,00"
*,710,"000 01060000000000500","0,00","0,00","0,00","0,00","0,00","0,00"
*,710,*,"0,00","0,00","0,00","0,00","0,00","0,00"
*,720,"000 01060000000000600","0,00","0,00","0,00","0,00","0,00","0,00"
*,720,*,"0,00","0,00","0,00","0,00","0,00","0,00"
