"Источники финансирования дефицита бюджетов - всего",500,X,"301 451 492,47","301 451 492,47","301 451 492,47","-216 112 024,21","-216 112 024,21","-216 112 024,21"
"источники внутреннего финансирования",520,X,"99 512 200,00","99 512 200,00","99 512 200,00","81 999 000,00","81 999 000,00","81 999 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","-37 176 800,00","-37 176 800,00","-37 176 800,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","32 823 200,00","32 823 200,00","32 823 200,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",521,"000 01 02 00 00 04 0000 710","32 823 200,00","32 823 200,00","32 823 200,00","0,00","0,00","0,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Погашение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",522,"000 01 03 00 00 00 0000 000","136 689 000,00","136 689 000,00","136 689 000,00","151 999 000,00","151 999 000,00","151 999 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","136 689 000,00","136 689 000,00","136 689 000,00","151 999 000,00","151 999 000,00","151 999 000,00"
"Привлечение бюджетных кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 700","210 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00"
"Привлечение кредитов из других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации",523,"000 01 03 01 00 04 0000 710","210 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00","210 000 000,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-73 311 000,00","-73 311 000,00","-73 311 000,00","-58 001 000,00","-58 001 000,00","-58 001 000,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-73 311 000,00","-73 311 000,00","-73 311 000,00","-58 001 000,00","-58 001 000,00","-58 001 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","201 939 292,47","201 939 292,47","201 939 292,47","-298 111 024,21","-298 111 024,21","-298 111 024,21"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","201 939 292,47","201 939 292,47","201 939 292,47","-298 111 024,21","-298 111 024,21","-298 111 024,21"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-6 128 746 475,28","-6 128 746 475,28","-6 128 746 475,28","-6 357 764 301,27","-6 357 764 301,27","-6 357 764 301,27"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-6 128 746 475,28","-6 128 746 475,28","-6 128 746 475,28","-6 357 764 301,27","-6 357 764 301,27","-6 357 764 301,27"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-6 128 746 475,28","-6 128 746 475,28","-6 128 746 475,28","-6 357 764 301,27","-6 357 764 301,27","-6 357 764 301,27"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-6 128 746 475,28","-6 128 746 475,28","-6 128 746 475,28","-6 357 764 301,27","-6 357 764 301,27","-6 357 764 301,27"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","6 330 685 767,75","6 330 685 767,75","6 330 685 767,75","6 059 653 277,06","6 059 653 277,06","6 059 653 277,06"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","6 330 685 767,75","6 330 685 767,75","6 330 685 767,75","6 059 653 277,06","6 059 653 277,06","6 059 653 277,06"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","6 330 685 767,75","6 330 685 767,75","6 330 685 767,75","6 059 653 277,06","6 059 653 277,06","6 059 653 277,06"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","6 330 685 767,75","6 330 685 767,75","6 330 685 767,75","6 059 653 277,06","6 059 653 277,06","6 059 653 277,06"
