"Источники финансирования дефицита бюджетов - всего",500,Х,"71 833 130,31","71 833 130,31","71 833 130,31","-28 777 108,98","-28 777 108,98","-28 777 108,98"
"в том числе:  ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ  БЮДЖЕТОВ из них: ",520,Х,"125 543 000,00","125 543 000,00","125 543 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Кредиты кредитных организаций в валюте  Российской Федерации",520,"000 01 02 00 00 00 0000 000","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций в  валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций  бюджетами городских округов в валюте  Российской Федерации",520,"000 01 02 00 00 04 0000 710","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Иные источники внутреннего финансирования  дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",-,-,-,"15 000 000,00","15 000 000,00","15 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000",-,-,-,"15 000 000,00","15 000 000,00","15 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной)  собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500",-,-,-,"15 000 000,00","15 000 000,00","15 000 000,00"
"Увеличение финансовых активов в  собственности городских округов за счет средств организаций, учредителями которых являются  городские округа и лицевые счета которым открыты в территориальных органах Федерального казначейства или в  финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550",-,-,-,"15 000 000,00","15 000 000,00","15 000 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","-53 709 869,69","-53 709 869,69","-53 709 869,69","-43 777 108,98","-43 777 108,98","-43 777 108,98"
"Увеличение остатков средств, всего в том числе: ",710,"000 01 00 00 00 00 0000 500","-4 662 320 867,99","-4 662 320 867,99","-4 662 320 867,99","-3 007 376 389,37","-3 007 376 389,37","-3 007 376 389,37"
"Увеличение остатков средств",710,"000 01 05 00 00 00 0000 500","-4 662 320 867,99","-4 662 320 867,99","-4 662 320 867,99","-3 007 376 389,37","-3 007 376 389,37","-3 007 376 389,37"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 662 320 867,99","-4 662 320 867,99","-4 662 320 867,99","-3 007 376 389,37","-3 007 376 389,37","-3 007 376 389,37"
"Увеличение прочих остатков денежных средств  бюджетов",710,"000 01 05 02 01 00 0000 510","-4 662 320 867,99","-4 662 320 867,99","-4 662 320 867,99","-3 007 376 389,37","-3 007 376 389,37","-3 007 376 389,37"
"Увеличение прочих остатков денежных средств  бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 662 320 867,99","-4 662 320 867,99","-4 662 320 867,99","-3 007 376 389,37","-3 007 376 389,37","-3 007 376 389,37"
"Уменьшение остатков средств, всегов том числе: ",720,"000 01 00 00 00 00 0000 600","4 608 610 998,30","4 608 610 998,30","4 608 610 998,30","2 963 599 280,39","2 963 599 280,39","2 963 599 280,39"
"Уменьшение остатков средств",720,"000 01 05 00 00 00 0000 600","4 608 610 998,30","4 608 610 998,30","4 608 610 998,30","2 963 599 280,39","2 963 599 280,39","2 963 599 280,39"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 608 610 998,30","4 608 610 998,30","4 608 610 998,30","2 963 599 280,39","2 963 599 280,39","2 963 599 280,39"
"Уменьшение прочих остатков денежных средств  бюджетов",720,"000 01 05 02 01 00 0000 610","4 608 610 998,30","4 608 610 998,30","4 608 610 998,30","2 963 599 280,39","2 963 599 280,39","2 963 599 280,39"
"Уменьшение прочих остатков денежных средств  бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 608 610 998,30","4 608 610 998,30","4 608 610 998,30","2 963 599 280,39","2 963 599 280,39","2 963 599 280,39"
