"Источники финансирования дефицита бюджетов - всего",500,X,"264 997 625,73","264 997 625,73","264 997 625,73","-15 092 332,64","-15 092 332,64","-15 092 332,64"
"источники внутреннего финансирования",520,X,"125 045 890,00","125 045 890,00","125 045 890,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Привлечение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","175 045 890,00","175 045 890,00","175 045 890,00","0,00","0,00","0,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-50 000 000,00","-50 000 000,00","-50 000 000,00","-8 333 200,00","-8 333 200,00","-8 333 200,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","139 951 735,73","139 951 735,73","139 951 735,73","-6 759 132,64","-6 759 132,64","-6 759 132,64"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","139 951 735,73","139 951 735,73","139 951 735,73","-6 759 132,64","-6 759 132,64","-6 759 132,64"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-4 832 104 982,00","-4 832 104 982,00","-4 832 104 982,00","-533 313 949,07","-533 313 949,07","-533 313 949,07"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 832 104 982,00","-4 832 104 982,00","-4 832 104 982,00","-533 313 949,07","-533 313 949,07","-533 313 949,07"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 832 104 982,00","-4 832 104 982,00","-4 832 104 982,00","-533 313 949,07","-533 313 949,07","-533 313 949,07"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 832 104 982,00","-4 832 104 982,00","-4 832 104 982,00","-533 313 949,07","-533 313 949,07","-533 313 949,07"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","4 972 056 717,73","4 972 056 717,73","4 972 056 717,73","526 554 816,43","526 554 816,43","526 554 816,43"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 972 056 717,73","4 972 056 717,73","4 972 056 717,73","526 554 816,43","526 554 816,43","526 554 816,43"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 972 056 717,73","4 972 056 717,73","4 972 056 717,73","526 554 816,43","526 554 816,43","526 554 816,43"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 972 056 717,73","4 972 056 717,73","4 972 056 717,73","526 554 816,43","526 554 816,43","526 554 816,43"
