"Источники финансирования дефицита бюджетов - всего",500,X,"642 879 248,89","642 879 248,89","642 879 248,89","333 788 615,69","333 788 615,69","333 788 615,69"
"источники внутреннего финансирования",520,X,"122 908 200,00","122 908 200,00","122 908 200,00","-71 820 000,00","-71 820 000,00","-71 820 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","212 908 200,00","212 908 200,00","212 908 200,00","0,00","0,00","0,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","10 000 000,00","10 000 000,00","10 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-81 820 000,00","-81 820 000,00","-81 820 000,00"
"Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-90 000 000,00","-90 000 000,00","-90 000 000,00","-81 820 000,00","-81 820 000,00","-81 820 000,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-90 000 000,00","-90 000 000,00","-90 000 000,00","-81 820 000,00","-81 820 000,00","-81 820 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","10 000 000,00","10 000 000,00","10 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","10 000 000,00","10 000 000,00","10 000 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств организаций, учредителями которых являются городские округа и лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","10 000 000,00","10 000 000,00","10 000 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","519 971 048,89","519 971 048,89","519 971 048,89","405 608 615,69","405 608 615,69","405 608 615,69"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","519 971 048,89","519 971 048,89","519 971 048,89","405 608 615,69","405 608 615,69","405 608 615,69"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 251 939 187,12","-5 251 939 187,12","-5 251 939 187,12","-4 329 538 307,62","-4 329 538 307,62","-4 329 538 307,62"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 251 939 187,12","-5 251 939 187,12","-5 251 939 187,12","-4 329 538 307,62","-4 329 538 307,62","-4 329 538 307,62"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 251 939 187,12","-5 251 939 187,12","-5 251 939 187,12","-4 329 538 307,62","-4 329 538 307,62","-4 329 538 307,62"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 251 939 187,12","-5 251 939 187,12","-5 251 939 187,12","-4 329 538 307,62","-4 329 538 307,62","-4 329 538 307,62"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 771 910 236,01","5 771 910 236,01","5 771 910 236,01","4 735 146 923,31","4 735 146 923,31","4 735 146 923,31"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 771 910 236,01","5 771 910 236,01","5 771 910 236,01","4 735 146 923,31","4 735 146 923,31","4 735 146 923,31"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 771 910 236,01","5 771 910 236,01","5 771 910 236,01","4 735 146 923,31","4 735 146 923,31","4 735 146 923,31"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 771 910 236,01","5 771 910 236,01","5 771 910 236,01","4 735 146 923,31","4 735 146 923,31","4 735 146 923,31"
