"Источники финансирования дефицита бюджетов - всего",500,"158 994 652,47","158 994 652,47",,"158 994 652,47","-11 812 256,94","-11 812 256,94","-11 812 256,94"
"источники внутреннего финансирования",520,"130 314 500,00","130 314 500,00",,"130 314 500,00","9 904 800,00","9 904 800,00","9 904 800,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"149 458 500,00","149 458 500,00",,"149 458 500,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Привлечение кредитов от кредитных организаций в валюте Российской Федерации",520,"219 458 500,00","219 458 500,00",,"219 458 500,00","0,00","0,00","0,00"
"Привлечение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"219 458 500,00","219 458 500,00",,"219 458 500,00","0,00","0,00","0,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"-70 000 000,00","-70 000 000,00",,"-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Погашение городскими округами кредитов от кредитных организаций в валюте Российской Федерации",520,"-70 000 000,00","-70 000 000,00",,"-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"-19 144 000,00","-19 144 000,00",,"-19 144 000,00","7 404 800,00","7 404 800,00","7 404 800,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"-19 144 000,00","-19 144 000,00",,"-19 144 000,00","7 404 800,00","7 404 800,00","7 404 800,00"
"Привлечение бюджетных кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"40 000 000,00","40 000 000,00",,"40 000 000,00","40 000 000,00","40 000 000,00","40 000 000,00"
"Привлечение кредитов из других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации",520,"40 000 000,00","40 000 000,00",,"40 000 000,00","40 000 000,00","40 000 000,00","40 000 000,00"
"Погашение бюджетных кредитов, полученных из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"-59 144 000,00","-59 144 000,00",,"-59 144 000,00","-32 595 200,00","-32 595 200,00","-32 595 200,00"
"Погашение бюджетами городских округов кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"-59 144 000,00","-59 144 000,00",,"-59 144 000,00","-32 595 200,00","-32 595 200,00","-32 595 200,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"0,00","0,00",,"0,00","72 500 000,00","72 500 000,00","72 500 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"0,00","0,00",,"0,00","72 500 000,00","72 500 000,00","72 500 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"0,00","0,00",,"0,00","72 500 000,00","72 500 000,00","72 500 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств на казначейских счетах для осуществления и отражения операций с денежными средствами, поступающими во временное распоряжение получателей средств местного бюджета, казначейских счетах для осуществления и отражения операций с денежными средствами бюджетных и автономных учреждений, казначейских счетах для осуществления и отражения операций с денежными средствами юридических лиц, не являющихся участниками бюджетного процесса, бюджетными и автономными учреждениями",520,"0,00","0,00",,"0,00","72 500 000,00","72 500 000,00","72 500 000,00"
"источники внешнего финансирования",620,"0,00","0,00",,"0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"28 680 152,47","28 680 152,47",,"28 680 152,47","-21 717 056,94","-21 717 056,94","-21 717 056,94"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"28 680 152,47","28 680 152,47",,"28 680 152,47","-21 717 056,94","-21 717 056,94","-21 717 056,94"
"увеличение остатков средств, всего",710,"-5 471 478 419,41","-5 471 478 419,41",,"-5 471 478 419,41","-2 937 245 327,63","-2 937 245 327,63","-2 937 245 327,63"
"Увеличение прочих остатков средств бюджетов",710,"-5 471 478 419,41","-5 471 478 419,41",,"-5 471 478 419,41","-2 937 245 327,63","-2 937 245 327,63","-2 937 245 327,63"
"Увеличение прочих остатков денежных средств бюджетов",710,"-5 471 478 419,41","-5 471 478 419,41",,"-5 471 478 419,41","-2 937 245 327,63","-2 937 245 327,63","-2 937 245 327,63"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"-5 471 478 419,41","-5 471 478 419,41",,"-5 471 478 419,41","-2 937 245 327,63","-2 937 245 327,63","-2 937 245 327,63"
"уменьшение остатков средств, всего",720,"5 500 158 571,88","5 500 158 571,88",,"5 500 158 571,88","2 915 528 270,69","2 915 528 270,69","2 915 528 270,69"
"Уменьшение прочих остатков средств бюджетов",720,"5 500 158 571,88","5 500 158 571,88",,"5 500 158 571,88","2 915 528 270,69","2 915 528 270,69","2 915 528 270,69"
"Уменьшение прочих остатков денежных средств бюджетов",720,"5 500 158 571,88","5 500 158 571,88",,"5 500 158 571,88","2 915 528 270,69","2 915 528 270,69","2 915 528 270,69"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"5 500 158 571,88","5 500 158 571,88",,"5 500 158 571,88","2 915 528 270,69","2 915 528 270,69","2 915 528 270,69"
