"Источники финансирования дефицита бюджетов - всего",500,X,"157 365 234,59","157 365 234,59","157 365 234,59","-69 459 157,17","-69 459 157,17","-69 459 157,17"
"источники внутреннего финансирования",520,X,"129 932 789,00","129 932 789,00","129 932 789,00","17 500 000,00","17 500 000,00","17 500 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","129 932 789,00","129 932 789,00","129 932 789,00","-40 000 000,00","-40 000 000,00","-40 000 000,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","199 932 789,00","199 932 789,00","199 932 789,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","199 932 789,00","199 932 789,00","199 932 789,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","57 500 000,00","57 500 000,00","57 500 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","57 500 000,00","57 500 000,00","57 500 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","57 500 000,00","57 500 000,00","57 500 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств организаций, учредителями которых являются городские округа и лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","57 500 000,00","57 500 000,00","57 500 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","27 432 445,59","27 432 445,59","27 432 445,59","-86 959 157,17","-86 959 157,17","-86 959 157,17"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","27 432 445,59","27 432 445,59","27 432 445,59","-86 959 157,17","-86 959 157,17","-86 959 157,17"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 275 582 199,20","-5 275 582 199,20","-5 275 582 199,20","-1 892 797 629,63","-1 892 797 629,63","-1 892 797 629,63"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 275 582 199,20","-5 275 582 199,20","-5 275 582 199,20","-1 892 797 629,63","-1 892 797 629,63","-1 892 797 629,63"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 275 582 199,20","-5 275 582 199,20","-5 275 582 199,20","-1 892 797 629,63","-1 892 797 629,63","-1 892 797 629,63"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 275 582 199,20","-5 275 582 199,20","-5 275 582 199,20","-1 892 797 629,63","-1 892 797 629,63","-1 892 797 629,63"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 303 014 644,79","5 303 014 644,79","5 303 014 644,79","1 805 838 472,46","1 805 838 472,46","1 805 838 472,46"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 303 014 644,79","5 303 014 644,79","5 303 014 644,79","1 805 838 472,46","1 805 838 472,46","1 805 838 472,46"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 303 014 644,79","5 303 014 644,79","5 303 014 644,79","1 805 838 472,46","1 805 838 472,46","1 805 838 472,46"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 303 014 644,79","5 303 014 644,79","5 303 014 644,79","1 805 838 472,46","1 805 838 472,46","1 805 838 472,46"
