"Источники финансирования дефицитов бюджетов - всего",500,Х,"128 466 454,18","128 466 454,18","128 466 454,18","-32 958 046,27","-32 958 046,27","-32 958 046,27"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"122 185 100,00","122 185 100,00","122 185 100,00",-,-,-
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","122 185 100,00","122 185 100,00","122 185 100,00",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","122 185 100,00","122 185 100,00","122 185 100,00",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","122 185 100,00","122 185 100,00","122 185 100,00",-,-,-
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","6 281 354,18","6 281 354,18","6 281 354,18","-32 958 046,27","-32 958 046,27","-32 958 046,27"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","6 281 354,18","6 281 354,18","6 281 354,18","-32 958 046,27","-32 958 046,27","-32 958 046,27"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-3 909 278 110,00","-3 909 278 110,00","-3 909 278 110,00","-720 665 327,97","-720 665 327,97","-720 665 327,97"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-3 909 278 110,00","-3 909 278 110,00","-3 909 278 110,00","-720 665 327,97","-720 665 327,97","-720 665 327,97"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-3 909 278 110,00","-3 909 278 110,00","-3 909 278 110,00","-720 665 327,97","-720 665 327,97","-720 665 327,97"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-3 909 278 110,00","-3 909 278 110,00","-3 909 278 110,00","-720 665 327,97","-720 665 327,97","-720 665 327,97"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","3 915 559 464,18","3 915 559 464,18","3 915 559 464,18","687 707 281,70","687 707 281,70","687 707 281,70"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","3 915 559 464,18","3 915 559 464,18","3 915 559 464,18","687 707 281,70","687 707 281,70","687 707 281,70"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","3 915 559 464,18","3 915 559 464,18","3 915 559 464,18","687 707 281,70","687 707 281,70","687 707 281,70"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","3 915 559 464,18","3 915 559 464,18","3 915 559 464,18","687 707 281,70","687 707 281,70","687 707 281,70"
