"Источники финансирования дефицитов бюджетов - всего",500,Х,"227 019 677,57","227 019 677,57","227 019 677,57","11 632 057,19","11 632 057,19","11 632 057,19"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","121 738 323,39","121 738 323,39","121 738 323,39",-,-,-
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","105 281 354,18","105 281 354,18","105 281 354,18","11 632 057,19","11 632 057,19","11 632 057,19"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","105 281 354,18","105 281 354,18","105 281 354,18","11 632 057,19","11 632 057,19","11 632 057,19"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 014 412 857,84","-4 014 412 857,84","-4 014 412 857,84","-1 914 801 085,07","-1 914 801 085,07","-1 914 801 085,07"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 014 412 857,84","-4 014 412 857,84","-4 014 412 857,84","-1 914 801 085,07","-1 914 801 085,07","-1 914 801 085,07"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 014 412 857,84","-4 014 412 857,84","-4 014 412 857,84","-1 914 801 085,07","-1 914 801 085,07","-1 914 801 085,07"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 014 412 857,84","-4 014 412 857,84","-4 014 412 857,84","-1 914 801 085,07","-1 914 801 085,07","-1 914 801 085,07"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 119 694 212,02","4 119 694 212,02","4 119 694 212,02","1 926 433 142,26","1 926 433 142,26","1 926 433 142,26"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 119 694 212,02","4 119 694 212,02","4 119 694 212,02","1 926 433 142,26","1 926 433 142,26","1 926 433 142,26"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 119 694 212,02","4 119 694 212,02","4 119 694 212,02","1 926 433 142,26","1 926 433 142,26","1 926 433 142,26"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 119 694 212,02","4 119 694 212,02","4 119 694 212,02","1 926 433 142,26","1 926 433 142,26","1 926 433 142,26"
