"Источники финансирования дефицита бюджетов - всего",500,X,"179 505 411,40","179 505 411,40","179 505 411,40","41 862 437,68","41 862 437,68","41 862 437,68"
"источники внутреннего финансирования",520,X,"210 058 589,13","210 058 589,13","210 058 589,13","150 125 800,13","150 125 800,13","150 125 800,13"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","-10 067 211,00","-10 067 211,00","-10 067 211,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","189 932 789,00","189 932 789,00","189 932 789,00","130 000 000,00","130 000 000,00","130 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","189 932 789,00","189 932 789,00","189 932 789,00","130 000 000,00","130 000 000,00","130 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-200 000 000,00","-200 000 000,00","-200 000 000,00","-200 000 000,00","-200 000 000,00","-200 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-200 000 000,00","-200 000 000,00","-200 000 000,00","-200 000 000,00","-200 000 000,00","-200 000 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Бюджетные кредиты из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Получение бюджетных кредитов из других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 700","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Получение кредитов из других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 710","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00","50 000 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13"
"Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 000","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13"
"Средства от продажи акций и иных форм участия в капитале, находящихся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 630","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13","170 125 800,13"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","-30 553 177,73","-30 553 177,73","-30 553 177,73","-108 263 362,45","-108 263 362,45","-108 263 362,45"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","-30 553 177,73","-30 553 177,73","-30 553 177,73","-108 263 362,45","-108 263 362,45","-108 263 362,45"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 518 228 784,87","-5 518 228 784,87","-5 518 228 784,87","-5 510 949 502,68","-5 510 949 502,68","-5 510 949 502,68"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 518 228 784,87","-5 518 228 784,87","-5 518 228 784,87","-5 510 949 502,68","-5 510 949 502,68","-5 510 949 502,68"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 518 228 784,87","-5 518 228 784,87","-5 518 228 784,87","-5 510 949 502,68","-5 510 949 502,68","-5 510 949 502,68"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 518 228 784,87","-5 518 228 784,87","-5 518 228 784,87","-5 510 949 502,68","-5 510 949 502,68","-5 510 949 502,68"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 487 675 607,14","5 487 675 607,14","5 487 675 607,14","5 402 686 140,23","5 402 686 140,23","5 402 686 140,23"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 487 675 607,14","5 487 675 607,14","5 487 675 607,14","5 402 686 140,23","5 402 686 140,23","5 402 686 140,23"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 487 675 607,14","5 487 675 607,14","5 487 675 607,14","5 402 686 140,23","5 402 686 140,23","5 402 686 140,23"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 487 675 607,14","5 487 675 607,14","5 487 675 607,14","5 402 686 140,23","5 402 686 140,23","5 402 686 140,23"
