"Источники финансирования дефицита бюджетов - всего",500,Х,"187 284 799,86","187 284 799,86","187 284 799,86","-332 100 656,34","-332 100 656,34","-332 100 656,34"
"в том числе: источники внутреннего финансирования, из них: ",520,Х,"169 114 617,86","169 114 617,86","169 114 617,86","164 000 000,00","164 000 000,00","164 000 000,00"
"Кредиты кредитных организаций в валюте  Российской Федерации",520,"000 01 02 00 00 00 0000 000","35 114 617,86","35 114 617,86","35 114 617,86","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций в  валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","35 114 617,86","35 114 617,86","35 114 617,86","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций  бюджетами городских округов в валюте  Российской Федерации",520,"000 01 02 00 00 04 0000 710","35 114 617,86","35 114 617,86","35 114 617,86","30 000 000,00","30 000 000,00","30 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной  системы Российской Федерации",520,"000 01 03 00 00 00 0000 000","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации ",520,"000 01 03 01 00 00 0000 000","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00"
"Получение бюджетных кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 700","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00"
"Получение кредитов от других бюджетов бюджетной системы Российской Федерации бюджетами городских округов в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 710","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00","90 000 000,00"
"Иные источники внутреннего финансирования  дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00"
"Акции и иные формы участия в капитале,  находящиеся в государственной и муниципальной  собственности",520,"000 01 06 01 00 00 0000 000","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00"
"Средства от продажи акций и иных форм участия  в капитале, находящихся в государственной и  муниципальной собственности",520,"000 01 06 01 00 00 0000 630","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00","44 000 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","18 170 182,00","18 170 182,00","18 170 182,00","-496 100 656,34","-496 100 656,34","-496 100 656,34"
"Увеличение остатков средств, всего, в том числе: ",710,"000 01 00 00 00 00 0000 500","-5 578 598 197,00","-5 578 598 197,00","-5 578 598 197,00","-5 236 852 308,82","-5 236 852 308,82","-5 236 852 308,82"
"Увеличение остатков средств",710,"000 01 05 00 00 00 0000 500","-5 578 598 197,00","-5 578 598 197,00","-5 578 598 197,00","-5 236 852 308,82","-5 236 852 308,82","-5 236 852 308,82"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 578 598 197,00","-5 578 598 197,00","-5 578 598 197,00","-5 236 852 308,82","-5 236 852 308,82","-5 236 852 308,82"
"Увеличение прочих остатков денежных средств  бюджетов",710,"000 01 05 02 01 00 0000 510","-5 578 598 197,00","-5 578 598 197,00","-5 578 598 197,00","-5 236 852 308,82","-5 236 852 308,82","-5 236 852 308,82"
"Увеличение прочих остатков денежных средств  бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 578 598 197,00","-5 578 598 197,00","-5 578 598 197,00","-5 236 852 308,82","-5 236 852 308,82","-5 236 852 308,82"
"Уменьшение остатков средств, всего, в том числе: ",720,"000 01 00 00 00 00 0000 600","5 596 768 379,00","5 596 768 379,00","5 596 768 379,00","4 740 751 652,48","4 740 751 652,48","4 740 751 652,48"
"Уменьшение остатков средств",720,"000 01 05 00 00 00 0000 600","5 596 768 379,00","5 596 768 379,00","5 596 768 379,00","4 740 751 652,48","4 740 751 652,48","4 740 751 652,48"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 596 768 379,00","5 596 768 379,00","5 596 768 379,00","4 740 751 652,48","4 740 751 652,48","4 740 751 652,48"
"Уменьшение прочих остатков денежных средств  бюджетов",720,"000 01 05 02 01 00 0000 610","5 596 768 379,00","5 596 768 379,00","5 596 768 379,00","4 740 751 652,48","4 740 751 652,48","4 740 751 652,48"
"Уменьшение прочих остатков денежных средств  бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 596 768 379,00","5 596 768 379,00","5 596 768 379,00","4 740 751 652,48","4 740 751 652,48","4 740 751 652,48"
