"Источники финансирования дефицитов бюджетов - всего",500,Х,"226 849 641,50","226 849 641,50","226 849 641,50","121 662 522,51","121 662 522,51","121 662 522,51"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"121 568 323,39","121 568 323,39","121 568 323,39","37 575 069,65","37 575 069,65","37 575 069,65"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","108 997 323,39","108 997 323,39","108 997 323,39",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","108 997 323,39","108 997 323,39","108 997 323,39",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","108 997 323,39","108 997 323,39","108 997 323,39",-,-,-
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","12 571 000,00","12 571 000,00","12 571 000,00","37 575 069,65","37 575 069,65","37 575 069,65"
"Акции и иные формы участия в капитале, находящиеся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 000","12 571 000,00","12 571 000,00","12 571 000,00","37 575 069,65","37 575 069,65","37 575 069,65"
"Средства от продажи акций и иных форм участия в капитале, находящихся в государственной и муниципальной собственности",520,"000 01 06 01 00 00 0000 630","12 571 000,00","12 571 000,00","12 571 000,00","37 575 069,65","37 575 069,65","37 575 069,65"
"Средства от продажи акций и иных форм участия в капитале, находящихся в собственности городских округов",520,"000 01 06 01 00 04 0000 630","12 571 000,00","12 571 000,00","12 571 000,00","37 575 069,65","37 575 069,65","37 575 069,65"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","105 281 318,11","105 281 318,11","105 281 318,11","84 087 452,86","84 087 452,86","84 087 452,86"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","105 281 318,11","105 281 318,11","105 281 318,11","84 087 452,86","84 087 452,86","84 087 452,86"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 641 502 719,09","-4 641 502 719,09","-4 641 502 719,09","-4 491 852 341,65","-4 491 852 341,65","-4 491 852 341,65"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 641 502 719,09","-4 641 502 719,09","-4 641 502 719,09","-4 491 852 341,65","-4 491 852 341,65","-4 491 852 341,65"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 641 502 719,09","-4 641 502 719,09","-4 641 502 719,09","-4 491 852 341,65","-4 491 852 341,65","-4 491 852 341,65"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 641 502 719,09","-4 641 502 719,09","-4 641 502 719,09","-4 491 852 341,65","-4 491 852 341,65","-4 491 852 341,65"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 746 784 037,20","4 746 784 037,20","4 746 784 037,20","4 575 939 794,51","4 575 939 794,51","4 575 939 794,51"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 746 784 037,20","4 746 784 037,20","4 746 784 037,20","4 575 939 794,51","4 575 939 794,51","4 575 939 794,51"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 746 784 037,20","4 746 784 037,20","4 746 784 037,20","4 575 939 794,51","4 575 939 794,51","4 575 939 794,51"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 746 784 037,20","4 746 784 037,20","4 746 784 037,20","4 575 939 794,51","4 575 939 794,51","4 575 939 794,51"
