"Источники финансирования дефицитов бюджетов - всего",500,Х,"81 748 030,31","81 748 030,31","81 748 030,31","-6 487 174,67","-6 487 174,67","-6 487 174,67"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"125 543 000,00","125 543 000,00","125 543 000,00","34 000 000,00","34 000 000,00","34 000 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",-,-,-,"34 000 000,00","34 000 000,00","34 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000",-,-,-,"34 000 000,00","34 000 000,00","34 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств учреждений (организаций), лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах ",520,"000 01 06 10 02 00 0000 500",-,-,-,"34 000 000,00","34 000 000,00","34 000 000,00"
"Увеличение финансовых активов в  собственности городских округов за счет средств организаций, учредителями которых являются  городские округа и, лицевые счета которым открыты в территориальных органах Федерального казначейства или в  финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550",-,-,-,"34 000 000,00","34 000 000,00","34 000 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","-43 794 969,69","-43 794 969,69","-43 794 969,69","-40 487 174,67","-40 487 174,67","-40 487 174,67"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","-43 794 969,69","-43 794 969,69","-43 794 969,69","-40 487 174,67","-40 487 174,67","-40 487 174,67"
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 489 686 876,39","-4 489 686 876,39","-4 489 686 876,39","-2 693 937 464,04","-2 693 937 464,04","-2 693 937 464,04"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 489 686 876,39","-4 489 686 876,39","-4 489 686 876,39","-2 693 937 464,04","-2 693 937 464,04","-2 693 937 464,04"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 489 686 876,39","-4 489 686 876,39","-4 489 686 876,39","-2 693 937 464,04","-2 693 937 464,04","-2 693 937 464,04"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 489 686 876,39","-4 489 686 876,39","-4 489 686 876,39","-2 693 937 464,04","-2 693 937 464,04","-2 693 937 464,04"
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 445 891 906,70","4 445 891 906,70","4 445 891 906,70","2 653 450 289,37","2 653 450 289,37","2 653 450 289,37"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 445 891 906,70","4 445 891 906,70","4 445 891 906,70","2 653 450 289,37","2 653 450 289,37","2 653 450 289,37"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 445 891 906,70","4 445 891 906,70","4 445 891 906,70","2 653 450 289,37","2 653 450 289,37","2 653 450 289,37"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 445 891 906,70","4 445 891 906,70","4 445 891 906,70","2 653 450 289,37","2 653 450 289,37","2 653 450 289,37"
