"Источники финансирования дефицитов бюджетов - всего",500,Х,"143 713 182,00","143 713 182,00","143 713 182,00","-57 658 825,71","-57 658 825,71","-57 658 825,71"
"ИСТОЧНИКИ ВНУТРЕННЕГО ФИНАНСИРОВАНИЯ ДЕФИЦИТОВ БЮДЖЕТОВ",520,Х,"125 543 000,00","125 543 000,00","125 543 000,00","27 000 000,00","27 000 000,00","27 000 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","125 543 000,00","125 543 000,00","125 543 000,00",-,-,-
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств учреждений (организаций), лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах ",520,"000 01 06 10 02 00 0000 500",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Увеличение финансовых активов в  собственности городских округов за счет средств организаций, учредителями которых являются  городские округа и, лицевые счета которым открыты в территориальных органах Федерального казначейства или в  финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550",-,-,-,"27 000 000,00","27 000 000,00","27 000 000,00"
"Изменение остатков средств ",700,"000 01 00 00 00 00 0000 000","18 170 182,00","18 170 182,00","18 170 182,00","-84 658 825,71","-84 658 825,71","-84 658 825,71"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","18 170 182,00","18 170 182,00","18 170 182,00","-84 658 825,71","-84 658 825,71","-84 658 825,71"
"Изменение иных финансовых активов за счет средств, размещенных в депозиты в валюте Российской Федерации и иностранной валюте в кредитных организациях",700,"000 01 06 00 00 00 0000 000",-,-,-,-,-,-
"Увеличение остатков средств бюджетов",710,"000 01 05 00 00 00 0000 500","-4 286 996 943,60","-4 286 996 943,60","-4 286 996 943,60","-1 253 163 304,28","-1 253 163 304,28","-1 253 163 304,28"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-4 286 996 943,60","-4 286 996 943,60","-4 286 996 943,60","-1 253 163 304,28","-1 253 163 304,28","-1 253 163 304,28"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-4 286 996 943,60","-4 286 996 943,60","-4 286 996 943,60","-1 253 163 304,28","-1 253 163 304,28","-1 253 163 304,28"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-4 286 996 943,60","-4 286 996 943,60","-4 286 996 943,60","-1 253 163 304,28","-1 253 163 304,28","-1 253 163 304,28"
"Изменение иных финансовых активов на счетах по учету средств бюджета",710,"000 01 06 00 00 00 0000 500",-,-,-,-,-,-
"Уменьшение остатков средств бюджетов",720,"000 01 05 00 00 00 0000 600","4 305 167 125,60","4 305 167 125,60","4 305 167 125,60","1 168 504 478,57","1 168 504 478,57","1 168 504 478,57"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","4 305 167 125,60","4 305 167 125,60","4 305 167 125,60","1 168 504 478,57","1 168 504 478,57","1 168 504 478,57"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","4 305 167 125,60","4 305 167 125,60","4 305 167 125,60","1 168 504 478,57","1 168 504 478,57","1 168 504 478,57"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","4 305 167 125,60","4 305 167 125,60","4 305 167 125,60","1 168 504 478,57","1 168 504 478,57","1 168 504 478,57"
