"Источники финансирования дефицита бюджетов - всего",500,X,"642 879 248,89","642 879 248,89","642 879 248,89","260 820 605,07","260 820 605,07","260 820 605,07"
"источники внутреннего финансирования",520,X,"122 908 200,00","122 908 200,00","122 908 200,00","-85 000 000,00","-85 000 000,00","-85 000 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","212 908 200,00","212 908 200,00","212 908 200,00","0,00","0,00","0,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","242 908 200,00","242 908 200,00","242 908 200,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00","-30 000 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Бюджетные кредиты от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 000","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00"
"Погашение бюджетных кредитов, полученных от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 00 0000 800","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00"
"Погашение бюджетами городских округов кредитов от других бюджетов бюджетной системы Российской Федерации в валюте Российской Федерации",520,"000 01 03 01 00 04 0000 810","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00","-90 000 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","5 000 000,00","5 000 000,00","5 000 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств организаций, учредителями которых являются городские округа и лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","5 000 000,00","5 000 000,00","5 000 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","519 971 048,89","519 971 048,89","519 971 048,89","345 820 605,07","345 820 605,07","345 820 605,07"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","519 971 048,89","519 971 048,89","519 971 048,89","345 820 605,07","345 820 605,07","345 820 605,07"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 463 948 574,12","-5 463 948 574,12","-5 463 948 574,12","-4 731 101 057,76","-4 731 101 057,76","-4 731 101 057,76"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 463 948 574,12","-5 463 948 574,12","-5 463 948 574,12","-4 731 101 057,76","-4 731 101 057,76","-4 731 101 057,76"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 463 948 574,12","-5 463 948 574,12","-5 463 948 574,12","-4 731 101 057,76","-4 731 101 057,76","-4 731 101 057,76"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 463 948 574,12","-5 463 948 574,12","-5 463 948 574,12","-4 731 101 057,76","-4 731 101 057,76","-4 731 101 057,76"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 983 919 623,01","5 983 919 623,01","5 983 919 623,01","5 076 921 662,83","5 076 921 662,83","5 076 921 662,83"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 983 919 623,01","5 983 919 623,01","5 983 919 623,01","5 076 921 662,83","5 076 921 662,83","5 076 921 662,83"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 983 919 623,01","5 983 919 623,01","5 983 919 623,01","5 076 921 662,83","5 076 921 662,83","5 076 921 662,83"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 983 919 623,01","5 983 919 623,01","5 983 919 623,01","5 076 921 662,83","5 076 921 662,83","5 076 921 662,83"
