"Источники финансирования дефицита бюджетов - всего",500,X,"157 365 236,84","157 365 236,84","157 365 236,84","14 458 993,38","14 458 993,38","14 458 993,38"
"источники внутреннего финансирования",520,X,"129 932 789,00","129 932 789,00","129 932 789,00","30 500 000,00","30 500 000,00","30 500 000,00"
"Кредиты кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 000","129 932 789,00","129 932 789,00","129 932 789,00","-40 000 000,00","-40 000 000,00","-40 000 000,00"
"Получение кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 700","199 932 789,00","199 932 789,00","199 932 789,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Получение кредитов от кредитных организаций бюджетами городских округов в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 710","199 932 789,00","199 932 789,00","199 932 789,00","30 000 000,00","30 000 000,00","30 000 000,00"
"Погашение кредитов, предоставленных кредитными организациями в валюте Российской Федерации",520,"000 01 02 00 00 00 0000 800","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Погашение бюджетами городских округов кредитов от кредитных организаций в валюте Российской Федерации",520,"000 01 02 00 00 04 0000 810","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00","-70 000 000,00"
"Иные источники внутреннего финансирования дефицитов бюджетов",520,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","70 500 000,00","70 500 000,00","70 500 000,00"
"Операции по управлению остатками средств на единых счетах бюджетов",520,"000 01 06 10 00 00 0000 000","0,00","0,00","0,00","70 500 000,00","70 500 000,00","70 500 000,00"
"Увеличение финансовых активов в государственной (муниципальной) собственности за счет средств организаций, лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 00 0000 500","0,00","0,00","0,00","70 500 000,00","70 500 000,00","70 500 000,00"
"Увеличение финансовых активов в собственности городских округов за счет средств организаций, учредителями которых являются городские округа и лицевые счета которым открыты в территориальных органах Федерального казначейства или в финансовых органах муниципальных образований в соответствии с законодательством Российской Федерации",520,"000 01 06 10 02 04 0000 550","0,00","0,00","0,00","70 500 000,00","70 500 000,00","70 500 000,00"
"источники внешнего финансирования",620,X,"0,00","0,00","0,00","0,00","0,00","0,00"
"Изменение остатков средств",700,"000 01 00 00 00 00 0000 000","27 432 447,84","27 432 447,84","27 432 447,84","-16 041 006,62","-16 041 006,62","-16 041 006,62"
"Изменение остатков средств на счетах по учету средств бюджетов",700,"000 01 05 00 00 00 0000 000","27 432 447,84","27 432 447,84","27 432 447,84","-16 041 006,62","-16 041 006,62","-16 041 006,62"
"увеличение остатков средств, всего",710,"000 01 05 00 00 00 0000 500","-5 278 711 502,20","-5 278 711 502,20","-5 278 711 502,20","-2 372 420 974,77","-2 372 420 974,77","-2 372 420 974,77"
"Увеличение прочих остатков средств бюджетов",710,"000 01 05 02 00 00 0000 500","-5 278 711 502,20","-5 278 711 502,20","-5 278 711 502,20","-2 372 420 974,77","-2 372 420 974,77","-2 372 420 974,77"
"Увеличение прочих остатков денежных средств бюджетов",710,"000 01 05 02 01 00 0000 510","-5 278 711 502,20","-5 278 711 502,20","-5 278 711 502,20","-2 372 420 974,77","-2 372 420 974,77","-2 372 420 974,77"
"Увеличение прочих остатков денежных средств бюджетов городских округов",710,"000 01 05 02 01 04 0000 510","-5 278 711 502,20","-5 278 711 502,20","-5 278 711 502,20","-2 372 420 974,77","-2 372 420 974,77","-2 372 420 974,77"
"уменьшение остатков средств, всего",720,"000 01 05 00 00 00 0000 600","5 306 143 950,04","5 306 143 950,04","5 306 143 950,04","2 356 379 968,15","2 356 379 968,15","2 356 379 968,15"
"Уменьшение прочих остатков средств бюджетов",720,"000 01 05 02 00 00 0000 600","5 306 143 950,04","5 306 143 950,04","5 306 143 950,04","2 356 379 968,15","2 356 379 968,15","2 356 379 968,15"
"Уменьшение прочих остатков денежных средств бюджетов",720,"000 01 05 02 01 00 0000 610","5 306 143 950,04","5 306 143 950,04","5 306 143 950,04","2 356 379 968,15","2 356 379 968,15","2 356 379 968,15"
"Уменьшение прочих остатков денежных средств бюджетов городских округов",720,"000 01 05 02 01 04 0000 610","5 306 143 950,04","5 306 143 950,04","5 306 143 950,04","2 356 379 968,15","2 356 379 968,15","2 356 379 968,15"
-,700,"000 01 06 00 00 00 0000 000","0,00","0,00","0,00","0,00","0,00","0,00"
-,710,"000 01 06 00 00 00 0000 500","0,00","0,00","0,00","0,00","0,00","0,00"
-,720,"000 01 06 00 00 00 0000 600","0,00","0,00","0,00","0,00","0,00","0,00"
