"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое помещение №1001","г.Мегион, ул.Сутормина 2, пом.1001","постановление администрации города",07.12.2017,"52,5"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое помещение,  №1002","г.Мегион, ул.Сутормина 2, пом.1002","постановление администрации города",07.12.2017,"50,1"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое помещение №1"," г.Мегион, ул.Заречная 15,","постановление администрации города",23.01.2018,"43,7"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Встроенное нежилое помещение, "," г.Мегион, ул.Строителей 3/2","постановление администрации города",23.01.2018,"30,9"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое встроенное помещение №1001","г.Мегион, ул.Садовая 16","приказ департамента муниципальной обственности",09.02.2018,"218,5"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое встроенное помещение №1001, ","г.Мегион, ул.Садовая 16","постановление администрации города",09.02.2018,"101,8"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","пгт.Высокий, ул.Советская 1","постановление администрации города",06.03.2018,53
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Помещение 1002"," г.Мегион, Заречная 16","приказ департамента муниципальной обственности",28.05.2018,"39,57"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Помещение 1003","г.Мегион, ул.Новая 15, стр.13,","постановление администрации города",07.06.2018,"554,3"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Встроенные нежилые помещения ","г.Мегион, ул.Заречная 15","приказ департамента муниципальной обственности",12.07.2018,"18,8"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое помещение 2","г.Мегион,  ул.Нефтепромышленная 12","постановление администрации города",20.12.2018,"590,5"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","пгт.Высокий, ул.Советская 1","приказ департамента муниципальной обственности",21.12.2017,"22,7"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Помещение 1002"," г.Мегион, Заречная 16","приказ департамента муниципальной обственности",19.01.2018,"67,43"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион",Здание," г.Мегион, ул.Советская 19","приказ департамента муниципальной обственности",17.01.2019,3
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","пгт.Высокий, ул.Советская 1","приказ департамента муниципальной обственности",17.01.2019,3
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","пгт.Высокий, ул.Советская 1","приказ департамента муниципальной обственности",26.01.2018,"20,4"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","пгт.Высокий, ул.Советская 1","приказ департамента муниципальной обственности",30.05.2018,"32,33"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Административное здание","пгт.Высокий, ул.Советская 1","приказ департамента муниципальной обственности",25.05.2018,"53,53"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Встроенное нежилое помещение №1003","г.Мегион, ул.Строителей д.11/4 ","приказ департамента муниципальной обственности",16.07.2018,"75,1"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое встроенное помещение","г.Мегион, ул.Ленина д.10","приказ департамента муниципальной обственности",13.07.2018,"265,3"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Встроенные нежилые помещения ","г.Мегион, ул.Заречная 15","приказ департамента муниципальной обственности",18.08.2015,"45,72"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Нежилое полмещение 1001 ","г.Мегион, ул.Чехова 1","постановление администрации города",10.08.2018,"55,4"
"Ханты-Мансийский автономный округа - Югра","городской округ город Мегион","Здание пожарного депо","пгт.Высокий, ул.Ленина 19","приказ департамента муниципальной обственности",19.12.2018,"257,2"
