"field name","english description","russian description",format
_p_p,_p_p,"№ п/п",string
fio,fio,ФИО,string
dolzhnost,dolzhnost,Должность ,string
naimenovanie_organa_administratsii_obedi,naimenovanie_organa_administratsii_obedi,"Наименование органа Администрации",string
upravlenie_otdel_obedinyat_yacheyki_ne_n,upravlenie_otdel_obedinyat_yacheyki_ne_n,Управление/Отдел,string
kontaktnyy_telefon_format_7_khkhkhkh_khk,kontaktnyy_telefon_format_7_khkhkhkh_khk,"Контактный телефон",string
email,email,Email,string
sayt,sayt,Сайт,string
naselennyy_punkt_naimenovanie_nachelenno,naselennyy_punkt_naimenovanie_nachelenno,"Населенный пункт",string
ulitsa_neobkhodimo_pisat_tip_adresa_napr,ulitsa_neobkhodimo_pisat_tip_adresa_napr,"Улица ",string
dom_neobkhodmo_pisat_dom_v_formate_nomer,dom_neobkhodmo_pisat_dom_v_formate_nomer,Дом,string
naimenovanie_geoobekta_naimenovanie_zdan,naimenovanie_geoobekta_naimenovanie_zdan,"Наименование геообъекта ",string
dostupnost_dlya_malomobilnykh_grupp_nase,dostupnost_dlya_malomobilnykh_grupp_nase,"Доступность для маломобильных групп населения",string
