"field name","english description","russian description",format
_p_p,_p_p,"№ п/п",string
fio,fio,ФИО,string
dolzhnost,dolzhnost,Должность,string
naimenovanie_organa_administratsii,naimenovanie_organa_administratsii,"Наименование органа Администрации",string
upravlenie_otdel,upravlenie_otdel,Управление/Отдел,string
kontaktnyy_telefon,kontaktnyy_telefon,"Контактный телефон",string
kabinet,kabinet,Кабинет,string
email,email,E-mail,string
sayt,sayt,Сайт,string
naselennyy_punkt,naselennyy_punkt,"Населенный пункт",string
ulitsa,ulitsa,Улица,string
dom,dom,Дом,string
naimenovanie_geoobekta,naimenovanie_geoobekta,"Наименование геообъекта",string
dostupnost_dlya_malomobilnykh_grupp_nase,dostupnost_dlya_malomobilnykh_grupp_nase,"Доступность для маломобильных групп населения",string
