56,"Земельный участок под существующим колбасным цехом, общ.пл. 2174 кв.м, г.Мегион, ул.Новая 15, стр.8","Общая площадь:2174.00","Земли населенных пунктов","86:19:010416:0030 "
55,"Земельный участок под здание школы, общ.пл. 6892 кв.м., г.Мегион, 12 мкр., ул.Советская","Общая площадь:6892.00","Земли населенных пунктов","86:19:0010412:21 "
54,"Земельный участок под жилой дом №71,площадь 400 кв.м.,адрес объекта:Ханты-Мансийский автономный округ-Югра,г.Мегион,пгт.Высокий,ул.Центральная","Общая площадь:400.00","Земли населенных пунктов","86:19:0050303:257 "
53,"Земельный участок под объект ""Газораспределительный пункт"" на территории 28 микрорайона города Мегион,площадь 49 кв.м.,адрес объекта:Ханты-Мансийский автономный","Общая площадь:49.00","Земли населенных пунктов","86:19:0020404:81 "
52,"Земельный участок, категория земель:земли населенных пунктов, разрешенное использование: под жилой дом, общ.пл. 365 кв.м., пгт.Высокий, ул.Интернациональная 3","Общая площадь:365.00","Земли населенных пунктов","86:19:0050204:40 "
51,"Земельный участок, категория земель:земли населенных пунктов, разрешенное использование: под индивидуальный жилой дом, общ.пл. 835 кв.м., пгт.Высокий, ул.Сибирская 6","Общая площадь:835.00","Земли населенных пунктов","86:19:0050302:154 "
50,"Земельный участок, категория земель:земли населенных пунктов, разрешенное использование: под жилой дом №8, общ.пл. 502 кв.м., пгт.Высокий, ул.Сибирская 8","Общая площадь:502.00  ","Земли населенных пунктов",86:19:0050302:153
49,"Земельный участок, категория земель: земли населенных пунктов, разрешенное использование: Инженерные сети с противопожарным водоводом в поселке Высокий, общ.пл. 14426 кв.м., г.Мегион, пгт.Высокий","Общая площадь:14426.00","Земли населенных пунктов",86:19:0000000:2473
48,"Земельный участок, категория земель: земли населенных пунктов, разрешенное использование: земельные участки, занятые особо охраняемыми территориями и объектами, в том числе городскими лесами, скверами, парками, городскими садами, общ.пл. 891700 кв.м., г.Мегион, пгт.Высокий","Общая площадь:891700.00 ","Земли населенных пунктов","86:19:0000000:6271 "
47,"Земельный участок, категория земель:земли населенных пунктов, разрешенное использование: земельные участки, занятые особо охраняемыми территориями и объектами, в том числе городскими лесами, скверами, парками, городскими садами, общ.пл. 11108791 кв.м., г.Мегион","Общая площадь:11108791.00  ","Земли населенных пунктов",86:19:0000000:6272
46,"Земельный участок под гараж для автотранспорта на 25 мест, общ.пл. 4159 кв.м., пгт.Высокий, ул.Солнечная 15 ","Общая площадь:4159.00","Земли населенных пунктов","86:19:0050205:91 "
45,"Земельный участок под трансформаторную подстанцию, общ.пл. 158 кв.м., пгт.Высокий, ул.Нефтяников ","Общая площадь:158.00 ","Земли населенных пунктов","86:19:0050304:63 "
44,"Земельный участок под АГРЭС-150 тыс.м3/сут., общ.пл. 8164 кв.м., г.Мегион, Северная зона","Общая площадь:8164.00","Земли населенных пунктов","86:19:0030301:36 "
43,"Земельный участок под здание котельной, общ.пл. 1898 кв.м., пгт.Высокий, жилой массив ""Зеленый""","Общая площадь:1898.00 ","Земли населенных пунктов","86:19:0050303:87 "
42,"Земельный участок под строительство объекта ""Участок тепловых сетей 2д700 мм и водоводом от котельной ""Южная"" до проспекта Победы, ответвление 2д600мм с водоводом по проспекту Победы до УТ4-1 с отпайкой на ЦТП-15, ответвление 2д600мм с водоводом от проспекта Победы по улице Сутормина до УТ-7"", г.Мегион","Общая площадь:15871.00","Земли населенных пунктов",86:19:0000000:2260
41,"Земельный участок, общ.пл. 25 кв.м., г.Мегион, ГСК ""Автотранспортное предприятие - 12""","Общая площадь:25.00 ","Земли населенных пунктов","86:19:0010418:155 "
40,"Земельный участок под жилой дом, общ.пл. 398 кв.м., пгт.Высокий, ул.Сибирская 1","Общая площадь:398.00","Земли населенных пунктов","86:19:0050302:34 "
39,"Земельный участок под жилой дом, общ.пл. 557 кв.м., пгт.Высокий, ул.Звездная 5","Общая площадь:557.00","Земли населенных пунктов","86:19:0050302:31 "
38,"Земельный участок под жилой дом, общ.пл. 287 кв.м., пгт.Высокий, ул.Звездная 6","Общая площадь:287.00","Земли населенных пунктов","86:19:0050302:33 "
37,"Земельный участок под жилой дом, общ.пл. 413 кв.м., пгт.Высокий, ул.Есенина 2","Общая площадь:413.00","Земли населенных пунктов","86:19:0050303:215 "
36,"Земельный участок, под малоэтажное жилищное строительство - здание ветстанции, общ.пл. 628 кв.м., г.Мегион, ул.Северная 5","Общая площадь:628.00","Земли населенных пунктов","86:19:0010410:57 "
35,"Земельный участок под проезд,  общ. пл.520 кв.м., г.Мегион, Северо-Западная промзона","Общая площадь:520.00","Земли населенных пунктов",86:19:0010202:738
34,"Земельный участок под здание склада,  общ. пл.2208 кв.м., г.Мегион, Северо-Западная промзона","Общая площадь:2208.00","Земли населенных пунктов","86:19:0010202:737 "
33,"Земельный участок под объекты оздоровительной деятельности, общ.пл. 1050 кв.м, пгт.Высокий, ул.Гагарина 46","Общая площадь:1050.00","Земли населенных пунктов",86:19:0050124:5
32,"Земельный участок под здание административно-делового назначения, общ.пл. 1725 кв.м, г.Мегион, пр.Победы 30","Общая площадь:1725.00","Земли населенных пунктов",86:19:0010415:109
31,"51/100 доля в праве собственности на земельный участок под арочный склад, общ.пл. 2429 кв.м, пгт.Высокий, пер.Прирельсовый 8","Общая площадь:2429.00","Земли населенных пунктов",86:04:0000001:37919
30,"Земельный участок под металлическую антенную опору, общ.пл.121 кв.м., г.Мегион, ул.Нефтеразведочная 2а, стр.1","Общая площадь:121.00","Земли населенных пунктов",86:19:0010411:32
29,"Земельный участок под зданием бывшего детского сада “Журавушка” , общ.пл. 4258 кв.м., г.Мегион, ул.Садовая 15/1","Общая площадь:4258.00","Земли населенных пунктов","86:19:0010404:78 "
28,"Земельный участок, общ.пл. 6892 кв.м., г.Мегион, северо-восточная промзона, СУ-920","Общая площадь:6892.00","Земли населенных пунктов",86:19:0:94
27,"Земельный участок, огород, общ.пл. 600 кв.м., г.Мегион, СОТ ""Обь""","Общая площадь:600.00","Земли населенных пунктов","86:19:0020214:88 "
26,"Земельный участок под объект Автомобильная дорога кат.1а, общ.пл. 39144 кв.м., г.Мегион, Северо-Западная промзона","Общая площадь:39144.00 ","Земли населенных пунктов","86:19:0010100:38 "
25,"Земельный участок, общ. пл. 23168 кв.м., пгт.Высокий, вдоль улицы Ленина от южной границы (ж/д пути) до котельной ""Центральная""","Общая площадь:23168.00","Земли населенных пунктов","86:19:050199:1 "
24,"Земельный участок под жилой дом, общ.пл.1680 кв.м., пгт.Высокий, ул.Мира 8","Общая площадь:1680.00","Земли населенных пунктов",86:19:050113:0013
23,"Земельный участок под производственную базу, общ.пл.24480 кв.м., г.Мегион, Северо-Западная промзона","Общая площадь:24480.00 ","Земли населенных пунктов","86:19:010202:0079 "
22,"Земельный участок, общ. пл. 2530 кв.м., пгт.Высокий, ул.Лермонтова 26","Общая площадь:2530.00","Земли населенных пунктов","86:19:0:0020 "
21,"Земельный участок, общ. пл. 2441 кв.м., пгт.Высокий, ул.Лермонтова 22","Общая площадь:2441.00 ","Земли населенных пунктов","86:19:050110:0029 "
20,"Земельный участок под жилой дом, общ. пл. 1021 кв.м., пгт.Высокий, ул.Гагарина 13","Общая площадь:1021.00 ","Земли населенных пунктов","86:19:050202:16 "
19,"Земельный участок под жилой дом, общ. пл. 782 кв.м., пгт.Высокий, ул.Есенина 90","Общая площадь:782.00 ","Земли населенных пунктов","86:19:050303:103 "
18,"Земельный участок под центральный тепловой пункт МНГРЭ и скважину №520, общ. пл. 2492 кв.м., г.Мегион, Южная промзона","Общая площадь:2492.00","Земли населенных пунктов",86:19:010102:0134
17,"Земельный участок под существующей фильтровальной станцией, общ. пл. 9258 кв.м., г.Мегион, Северо-Восточная промзона","Общая площадь:9258.00 ","Земли населенных пунктов",86:19:010302:58
16,"Земельный участок под существующие тепловые сети, общ. пл. 4686 кв.м., г.Мегион, Южная промзона","Общая площадь:4686.00 ","Земли населенных пунктов","86:19:010100:0006 "
15,"Земельный участок под территорию канализационных очистных сооружений, общ. пл. 81435 кв.м., г.Мегион, Северо-Западная промзона","Общая площадь:81435.00 ","Земли населенных пунктов",86:19:010202:145
14,"Земельный участок под овощехранилище, общ. пл. 739 кв.м., г.Мегион, ул.Западная 13","Общая площадь:739.00","Земли населенных пунктов","86:19:010202:106 "
13,"Земельный участок под жилой дом, общ. пл. 1123 кв.м., пгт.Высокий, ул.Строителей 8","Общая площадь:1123.00","Земли населенных пунктов",86:19:050305:97
12,"Земельный участок под жилой дом, общ. пл. 1557 кв.м., пгт.Высокий, ул.Амурская 8","Общая площадь:1557.00","Земли населенных пунктов","86:19:050120:23 "
11,"Земельный участок под здание ""Дом творчества"", общ. пл. 820 кв.м., пгт.Высокий, ул.Ленина 29/1","Общая площадь:820.00","Земли населенных пунктов",86:19:050204:28
10,"Земельный участок под котельную, общ. пл. 2086 кв.м., г.Мегион, Южная промзона","Общая площадь:2086.00","Земли населенных пунктов","86:19:010102:0040 "
9,"Земельный участок под котельную ""Северная"", общ. пл. 26002 кв.м., г.Мегион, ул.Кузьмина 15","Общая площадь:26002.00 ","Земли населенных пунктов","86:19:010302:0059 "
8,"Земельный участок под существующим зданием АБК и гаражи, общ. пл. 5003 кв.м., г.Мегион, ул.Нефтепромышленная 2","Общая площадь:5003.00","Земли населенных пунктов","86:19:010302:0057 "
7,"Земельный участок, общ. пл. 4403 кв.м., г.Мегион, ул.Нефтепромышленная 12","Общая площадь:4403.00 ","Земли населенных пунктов","86:19:010304:0192 "
6,"Земельный участок под административное здание, общ. пл. 1886 кв.м., г.Мегион, ул.Новая 2","Общая площадь:1886.00","Земли населенных пунктов","86:19:010414:86 "
5,"Земельный участок под спортивную площадку, общ. пл. 2559 кв.м., г.Мегион, ул.Советская","Общая площадь:2559.00","Земли населенных пунктов","86:19:010412:100 "
4,"Земельное участок, общ. пл. 486 кв.м., г.Мегион, Северо-Западная промзона, Кнс-3","Общая площадь:486.00 ","Земли населенных пунктов","86:19:010201:19 "
3,"Земельный участок, назначение - под здание молочной кухни, общ. пл. 1390 кв.м., г.Мегион, ул.Заречная 14б","Общая площадь:1390.00 ","Земли населенных пунктов",86:19:010403:0040
2,"Земельный участок под Сквер в честь 500 млн. тонны нефти, общ. пл. 14660 кв.м., г.Мегион, 1 мкр.","Общая площадь:14660.00","Земли населенных пунктов",86:19:010401:0013
1,"Земельный участок под административное здание с встроенной кредитной организацией (банк), общ. пл. 1258 кв.м., г.Мегион, ул.Строителей 2/6","Общая площадь:1258.00 ","Земли населенных пунктов","86:19:010412:26 "
