"Отдел исходно-разрешительной документации управления архитектуры и градостроительства ","Административный регламент по предоставлению муниципальной услуги Выдача градостроительного плана земельного участка, утверждён постановлением администрации города Мегиона от 12.01.2017 №53 (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Выдача разрешения на строительство (за исключением  случаев, предусмотренных Градостроительным кодексом  РФ, иными федеральными законами), при осуществлении строительства, реконструкции объектов  капитального строительства, расположенных на территории  городского округа город Мегион, утверждён постановлением администрации города Мегиона от 29.09.2016 №2366 (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Выдача разрешения на ввод объектов в эксплуатацию при осуществлении строительства, реконструкции объектов капитального строительства, расположенных на территории городского округа город Мегион, утверждён постановлением администрации города Мегиона от 29.09.2016 №2365 (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Приём заявлений и выдача документов о согласовании переустройства и (или) перепланировки жилого помещения, утверждён постановлением администрации города Мегиона от 16.02.2017 №346 (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Выдача разрешений на установку  и эксплуатацию рекламных конструкций, утверждён постановлением администрации города Мегиона от 23.12.2016 №3059 (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Выдача акта, освидетельствования проведения основных работ по строительству  объекта индивидуального жилищного строительства (монтаж фундамента, возведение стен и кровли) или проведение работ по реконструкции объекта индивидуального жилищного строительства, в результате которых общая площадь жилого помещения  (жилых помещений) реконструируемого объекта увеличивается не менее чем на учетную норму площади жилого помещения, устанавливаемого в соответствии с жилищным законодательством РФ, утверждён постановлением администрации г.Мегиона от 16.02.2017 №345 (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Предоставление разрешения на условно - разрешенный вид использования земельного участка или объекта капитального строительства, утверждён постановлением администрации города Мегиона от 16.02.2017 №344  (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Предоставление разрешения на отклонение от предельных параметров разрешенного строительства, реконструкции объектов капитального строительства, утверждён постановлением администрации города Мегиона от 16.02.2017 №343 (с изменениями)"
"Отдел исходно-разрешительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Принятие документов, а также выдача решений о переводе или об отказе в переводе жилого помещения в нежилое помещение или нежилого помещения в жилое помещение., утверждён постановлением администрации города Мегиона от 13.10.2016 №2487 (с изменениями)"
"Служба градостроительной документации управления архитектуры и градостроительства ","Административный регламент по предоставлению муниципальной услуги Присвоение объекту адресации адреса, изменению, аннулированию его адреса на территории городского округа город Мегион , утверждён постановлением администрации города Мегиона от 29.09.2016 №2371 (с изменениями)"
"Служба градостроительной документации управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Выдача разрешения на установку некапитальных нестационарных сооружений, произведений монументально-декоративного искусства, утверждён постановлением администрации города Мегиона от 03.11.2016 №2657 (с изменениями)"
"Служба информационного обеспечения градостроительной деятельности управления архитектуры и градостроительства ","Административный регламент по предоставлению муниципальной услуги Предоставление сведений, содержащихся в информационной системе обеспечения градостроительной деятельности, утверждён постановлением администрации города Мегиона от 15.09.2016  №2277 (с изменениями)"
"Служба информационного обеспечения градостроительной деятельности управления архитектуры и градостроительства","Административный регламент по предоставлению муниципальной услуги Государственная регистрация заявлений о проведении общественной экологической экспертизы, утверждён постановлением администрации города Мегиона от26.02.2016 №389 (с изменениями)"
